﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20200601,日本人,莇生町,1315,1699,1615,3314
23236,20200601,日本人,福谷町,1003,1207,1200,2407
23236,20200601,日本人,打越町,1261,1634,1453,3087
23236,20200601,日本人,黒笹町,168,236,237,473
23236,20200601,日本人,園原,703,870,743,1613
23236,20200601,日本人,天王台,230,296,302,598
23236,20200601,日本人,西一色町,310,421,408,829
23236,20200601,日本人,西陣取山,200,247,289,536
23236,20200601,日本人,東陣取山,335,424,378,802
23236,20200601,日本人,東蜂ヶ池,109,150,126,276
23236,20200601,日本人,東山台,790,950,918,1868
23236,20200601,日本人,福田町,488,676,649,1325
23236,20200601,日本人,明知町,1000,1443,1363,2806
23236,20200601,日本人,三好町,5754,7057,6564,13621
23236,20200601,日本人,三好丘,2045,2401,2251,4652
23236,20200601,日本人,三好丘旭,1323,1728,1746,3474
23236,20200601,日本人,三好丘桜,990,1333,1365,2698
23236,20200601,日本人,三好丘緑,967,1319,1325,2644
23236,20200601,日本人,みなよし台,170,297,287,584
23236,20200601,日本人,ひばりヶ丘,681,1005,923,1928
23236,20200601,日本人,潮見,214,371,383,754
23236,20200601,日本人,黒笹,629,907,790,1697
23236,20200601,日本人,黒笹いずみ,825,1040,913,1953
23236,20200601,日本人,三好丘あおば,890,1225,1238,2463
23236,20200601,日本人,南台,185,330,321,651
23236,20200601,日本人,根浦町,749,1013,825,1838
23236,20200601,日本人,合計,23334,30279,28612,58891
23236,20200601,外国人,莇生町,161,36,142,178
23236,20200601,外国人,福谷町,94,99,70,169
23236,20200601,外国人,打越町,75,74,43,117
23236,20200601,外国人,黒笹町,1,1,1,2
23236,20200601,外国人,園原,109,85,59,144
23236,20200601,外国人,天王台,4,3,1,4
23236,20200601,外国人,西一色町,25,20,12,32
23236,20200601,外国人,西陣取山,1,2,1,3
23236,20200601,外国人,東陣取山,5,1,5,6
23236,20200601,外国人,東蜂ヶ池,7,2,6,8
23236,20200601,外国人,東山台,71,30,46,76
23236,20200601,外国人,福田町,20,19,11,30
23236,20200601,外国人,明知町,10,10,10,20
23236,20200601,外国人,三好町,391,339,316,655
23236,20200601,外国人,三好丘,78,64,69,133
23236,20200601,外国人,三好丘旭,161,183,175,358
23236,20200601,外国人,三好丘桜,34,19,25,44
23236,20200601,外国人,三好丘緑,42,37,38,75
23236,20200601,外国人,みなよし台,3,1,4,5
23236,20200601,外国人,ひばりヶ丘,4,3,4,7
23236,20200601,外国人,潮見,2,1,1,2
23236,20200601,外国人,黒笹,7,7,4,11
23236,20200601,外国人,黒笹いずみ,19,17,12,29
23236,20200601,外国人,三好丘あおば,18,12,17,29
23236,20200601,外国人,南台,2,2,2,4
23236,20200601,外国人,根浦町,62,38,35,73
23236,20200601,外国人,合計,1406,1105,1109,2214
23236,20200601,全部/住民記録,莇生町,1459,1735,1757,3492
23236,20200601,全部/住民記録,福谷町,1085,1306,1270,2576
23236,20200601,全部/住民記録,打越町,1326,1708,1496,3204
23236,20200601,全部/住民記録,黒笹町,169,237,238,475
23236,20200601,全部/住民記録,園原,799,955,802,1757
23236,20200601,全部/住民記録,天王台,232,299,303,602
23236,20200601,全部/住民記録,西一色町,328,441,420,861
23236,20200601,全部/住民記録,西陣取山,201,249,290,539
23236,20200601,全部/住民記録,東陣取山,336,425,383,808
23236,20200601,全部/住民記録,東蜂ヶ池,113,152,132,284
23236,20200601,全部/住民記録,東山台,846,980,964,1944
23236,20200601,全部/住民記録,福田町,502,695,660,1355
23236,20200601,全部/住民記録,明知町,1005,1453,1373,2826
23236,20200601,全部/住民記録,三好町,6055,7396,6880,14276
23236,20200601,全部/住民記録,三好丘,2100,2465,2320,4785
23236,20200601,全部/住民記録,三好丘旭,1461,1911,1921,3832
23236,20200601,全部/住民記録,三好丘桜,1018,1352,1390,2742
23236,20200601,全部/住民記録,三好丘緑,998,1356,1363,2719
23236,20200601,全部/住民記録,みなよし台,172,298,291,589
23236,20200601,全部/住民記録,ひばりヶ丘,682,1008,927,1935
23236,20200601,全部/住民記録,潮見,214,372,384,756
23236,20200601,全部/住民記録,黒笹,635,914,794,1708
23236,20200601,全部/住民記録,黒笹いずみ,839,1057,925,1982
23236,20200601,全部/住民記録,三好丘あおば,896,1237,1255,2492
23236,20200601,全部/住民記録,南台,186,332,323,655
23236,20200601,全部/住民記録,根浦町,801,1051,860,1911
23236,20200601,全部/住民記録,合計,24458,31384,29721,61105
