﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20200901,日本人,莇生町,1318,1699,1621,3320
23236,20200901,日本人,福谷町,1012,1218,1203,2421
23236,20200901,日本人,打越町,1260,1627,1452,3079
23236,20200901,日本人,黒笹町,170,236,239,475
23236,20200901,日本人,園原,705,874,732,1606
23236,20200901,日本人,天王台,227,289,300,589
23236,20200901,日本人,西一色町,311,422,407,829
23236,20200901,日本人,西陣取山,203,251,290,541
23236,20200901,日本人,東陣取山,335,424,377,801
23236,20200901,日本人,東蜂ヶ池,109,149,125,274
23236,20200901,日本人,東山台,794,958,924,1882
23236,20200901,日本人,福田町,497,679,653,1332
23236,20200901,日本人,明知町,996,1433,1357,2790
23236,20200901,日本人,三好町,5809,7082,6613,13695
23236,20200901,日本人,三好丘,2029,2383,2246,4629
23236,20200901,日本人,三好丘旭,1322,1728,1747,3475
23236,20200901,日本人,三好丘桜,986,1329,1361,2690
23236,20200901,日本人,三好丘緑,968,1302,1320,2622
23236,20200901,日本人,みなよし台,171,296,285,581
23236,20200901,日本人,ひばりヶ丘,734,1056,922,1978
23236,20200901,日本人,潮見,214,374,385,759
23236,20200901,日本人,黒笹,641,917,793,1710
23236,20200901,日本人,黒笹いずみ,831,1041,916,1957
23236,20200901,日本人,三好丘あおば,894,1231,1245,2476
23236,20200901,日本人,南台,185,331,325,656
23236,20200901,日本人,根浦町,756,1025,828,1853
23236,20200901,日本人,合計,23477,30354,28666,59020
23236,20200901,外国人,莇生町,157,34,139,173
23236,20200901,外国人,福谷町,94,96,72,168
23236,20200901,外国人,打越町,70,69,41,110
23236,20200901,外国人,黒笹町,1,1,1,2
23236,20200901,外国人,園原,106,84,61,145
23236,20200901,外国人,天王台,3,2,1,3
23236,20200901,外国人,西一色町,24,18,11,29
23236,20200901,外国人,西陣取山,1,2,1,3
23236,20200901,外国人,東陣取山,5,1,5,6
23236,20200901,外国人,東蜂ヶ池,6,0,6,6
23236,20200901,外国人,東山台,70,29,46,75
23236,20200901,外国人,福田町,18,17,10,27
23236,20200901,外国人,明知町,11,11,11,22
23236,20200901,外国人,三好町,396,343,326,669
23236,20200901,外国人,三好丘,81,63,70,133
23236,20200901,外国人,三好丘旭,159,179,175,354
23236,20200901,外国人,三好丘桜,34,20,25,45
23236,20200901,外国人,三好丘緑,44,39,39,78
23236,20200901,外国人,みなよし台,3,1,4,5
23236,20200901,外国人,ひばりヶ丘,6,5,4,9
23236,20200901,外国人,潮見,2,1,1,2
23236,20200901,外国人,黒笹,7,7,4,11
23236,20200901,外国人,黒笹いずみ,19,19,12,31
23236,20200901,外国人,三好丘あおば,20,13,18,31
23236,20200901,外国人,南台,2,2,4,6
23236,20200901,外国人,根浦町,59,36,35,71
23236,20200901,外国人,合計,1398,1092,1122,2214
23236,20200901,全部/住民記録,莇生町,1458,1733,1760,3493
23236,20200901,全部/住民記録,福谷町,1093,1314,1275,2589
23236,20200901,全部/住民記録,打越町,1320,1696,1493,3189
23236,20200901,全部/住民記録,黒笹町,171,237,240,477
23236,20200901,全部/住民記録,園原,797,958,793,1751
23236,20200901,全部/住民記録,天王台,228,291,301,592
23236,20200901,全部/住民記録,西一色町,328,440,418,858
23236,20200901,全部/住民記録,西陣取山,204,253,291,544
23236,20200901,全部/住民記録,東陣取山,336,425,382,807
23236,20200901,全部/住民記録,東蜂ヶ池,112,149,131,280
23236,20200901,全部/住民記録,東山台,848,987,970,1957
23236,20200901,全部/住民記録,福田町,509,696,663,1359
23236,20200901,全部/住民記録,明知町,1002,1444,1368,2812
23236,20200901,全部/住民記録,三好町,6111,7425,6939,14364
23236,20200901,全部/住民記録,三好丘,2084,2446,2316,4762
23236,20200901,全部/住民記録,三好丘旭,1459,1907,1922,3829
23236,20200901,全部/住民記録,三好丘桜,1014,1349,1386,2735
23236,20200901,全部/住民記録,三好丘緑,1000,1341,1359,2700
23236,20200901,全部/住民記録,みなよし台,173,297,289,586
23236,20200901,全部/住民記録,ひばりヶ丘,737,1061,926,1987
23236,20200901,全部/住民記録,潮見,214,375,386,761
23236,20200901,全部/住民記録,黒笹,647,924,797,1721
23236,20200901,全部/住民記録,黒笹いずみ,845,1060,928,1988
23236,20200901,全部/住民記録,三好丘あおば,902,1244,1263,2507
23236,20200901,全部/住民記録,南台,186,333,329,662
23236,20200901,全部/住民記録,根浦町,805,1061,863,1924
23236,20200901,全部/住民記録,合計,24583,31446,29788,61234
