﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20200501,000歳,274,255,529
23236,20200501,001歳,259,265,524
23236,20200501,002歳,308,303,611
23236,20200501,003歳,298,286,584
23236,20200501,004歳,332,292,624
23236,20200501,005歳,308,326,634
23236,20200501,006歳,329,287,616
23236,20200501,007歳,300,277,577
23236,20200501,008歳,334,291,625
23236,20200501,009歳,320,304,624
23236,20200501,010歳,353,314,667
23236,20200501,011歳,350,304,654
23236,20200501,012歳,363,336,699
23236,20200501,013歳,357,322,679
23236,20200501,014歳,353,291,644
23236,20200501,015歳,384,339,723
23236,20200501,016歳,430,393,823
23236,20200501,017歳,359,399,758
23236,20200501,018歳,411,377,788
23236,20200501,019歳,426,434,860
23236,20200501,020歳,374,436,810
23236,20200501,021歳,454,399,853
23236,20200501,022歳,436,346,782
23236,20200501,023歳,414,333,747
23236,20200501,024歳,412,321,733
23236,20200501,025歳,398,309,707
23236,20200501,026歳,419,325,744
23236,20200501,027歳,389,322,711
23236,20200501,028歳,362,324,686
23236,20200501,029歳,360,330,690
23236,20200501,030歳,418,329,747
23236,20200501,031歳,412,353,765
23236,20200501,032歳,402,362,764
23236,20200501,033歳,370,342,712
23236,20200501,034歳,397,361,758
23236,20200501,035歳,414,345,759
23236,20200501,036歳,452,361,813
23236,20200501,037歳,410,386,796
23236,20200501,038歳,409,365,774
23236,20200501,039歳,441,380,821
23236,20200501,040歳,472,401,873
23236,20200501,041歳,453,378,831
23236,20200501,042歳,430,405,835
23236,20200501,043歳,417,384,801
23236,20200501,044歳,454,492,946
23236,20200501,045歳,541,532,1073
23236,20200501,046歳,586,606,1192
23236,20200501,047歳,584,587,1171
23236,20200501,048歳,627,575,1202
23236,20200501,049歳,555,589,1144
23236,20200501,050歳,531,549,1080
23236,20200501,051歳,566,545,1111
23236,20200501,052歳,563,469,1032
23236,20200501,053歳,473,423,896
23236,20200501,054歳,458,403,861
23236,20200501,055歳,460,409,869
23236,20200501,056歳,435,374,809
23236,20200501,057歳,434,346,780
23236,20200501,058歳,360,306,666
23236,20200501,059歳,354,318,672
23236,20200501,060歳,328,307,635
23236,20200501,061歳,327,276,603
23236,20200501,062歳,280,244,524
23236,20200501,063歳,255,238,493
23236,20200501,064歳,277,230,507
23236,20200501,065歳,270,264,534
23236,20200501,066歳,268,268,536
23236,20200501,067歳,268,268,536
23236,20200501,068歳,246,234,480
23236,20200501,069歳,276,284,560
23236,20200501,070歳,294,338,632
23236,20200501,071歳,357,383,740
23236,20200501,072歳,325,413,738
23236,20200501,073歳,241,308,549
23236,20200501,074歳,210,194,404
23236,20200501,075歳,255,295,550
23236,20200501,076歳,273,299,572
23236,20200501,077歳,245,248,493
23236,20200501,078歳,258,269,527
23236,20200501,079歳,189,225,414
23236,20200501,080歳,203,202,405
23236,20200501,081歳,148,146,294
23236,20200501,082歳,148,166,314
23236,20200501,083歳,136,118,254
23236,20200501,084歳,109,161,270
23236,20200501,085歳,90,127,217
23236,20200501,086歳,79,104,183
23236,20200501,087歳,61,108,169
23236,20200501,088歳,48,92,140
23236,20200501,089歳,49,78,127
23236,20200501,090歳,30,56,86
23236,20200501,091歳,31,51,82
23236,20200501,092歳,18,37,55
23236,20200501,093歳,15,40,55
23236,20200501,094歳,10,29,39
23236,20200501,095歳,4,21,25
23236,20200501,096歳,3,20,23
23236,20200501,097歳,2,11,13
23236,20200501,098歳,2,9,11
23236,20200501,099歳,0,6,6
23236,20200501,100歳以上,2,6,8
23236,20200501,合計,31374,29688,61062
23236,20200501,平均,40.86,42.37,41.6
