﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20211201,000歳,256,231,487
23236,20211201,001歳,262,260,522
23236,20211201,002歳,280,267,547
23236,20211201,003歳,289,267,556
23236,20211201,004歳,304,307,611
23236,20211201,005歳,304,288,592
23236,20211201,006歳,319,311,630
23236,20211201,007歳,329,340,669
23236,20211201,008歳,301,276,577
23236,20211201,009歳,307,276,583
23236,20211201,010歳,349,296,645
23236,20211201,011歳,315,294,609
23236,20211201,012歳,357,302,659
23236,20211201,013歳,363,337,700
23236,20211201,014歳,358,319,677
23236,20211201,015歳,359,307,666
23236,20211201,016歳,334,309,643
23236,20211201,017歳,427,356,783
23236,20211201,018歳,372,383,755
23236,20211201,019歳,380,374,754
23236,20211201,020歳,441,401,842
23236,20211201,021歳,425,436,861
23236,20211201,022歳,399,415,814
23236,20211201,023歳,444,335,779
23236,20211201,024歳,406,367,773
23236,20211201,025歳,390,342,732
23236,20211201,026歳,399,321,720
23236,20211201,027歳,455,341,796
23236,20211201,028歳,373,356,729
23236,20211201,029歳,410,310,720
23236,20211201,030歳,338,332,670
23236,20211201,031歳,380,332,712
23236,20211201,032歳,403,335,738
23236,20211201,033歳,417,360,777
23236,20211201,034歳,407,360,767
23236,20211201,035歳,375,361,736
23236,20211201,036歳,431,345,776
23236,20211201,037歳,417,359,776
23236,20211201,038歳,427,409,836
23236,20211201,039歳,432,365,797
23236,20211201,040歳,399,349,748
23236,20211201,041歳,467,377,844
23236,20211201,042歳,462,402,864
23236,20211201,043歳,448,393,841
23236,20211201,044歳,431,391,822
23236,20211201,045歳,441,413,854
23236,20211201,046歳,449,531,980
23236,20211201,047歳,564,511,1075
23236,20211201,048歳,597,646,1243
23236,20211201,049歳,594,555,1149
23236,20211201,050歳,639,609,1248
23236,20211201,051歳,523,568,1091
23236,20211201,052歳,553,527,1080
23236,20211201,053歳,557,512,1069
23236,20211201,054歳,554,498,1052
23236,20211201,055歳,409,343,752
23236,20211201,056歳,494,449,943
23236,20211201,057歳,441,369,810
23236,20211201,058歳,418,375,793
23236,20211201,059歳,416,311,727
23236,20211201,060歳,368,316,684
23236,20211201,061歳,337,322,659
23236,20211201,062歳,323,288,611
23236,20211201,063歳,285,266,551
23236,20211201,064歳,276,215,491
23236,20211201,065歳,256,243,499
23236,20211201,066歳,259,242,501
23236,20211201,067歳,269,265,534
23236,20211201,068歳,271,276,547
23236,20211201,069歳,245,243,488
23236,20211201,070歳,243,229,472
23236,20211201,071歳,274,314,588
23236,20211201,072歳,332,347,679
23236,20211201,073歳,336,417,753
23236,20211201,074歳,290,341,631
23236,20211201,075歳,198,250,448
23236,20211201,076歳,224,244,468
23236,20211201,077歳,272,312,584
23236,20211201,078歳,229,267,496
23236,20211201,079歳,252,254,506
23236,20211201,080歳,213,232,445
23236,20211201,081歳,183,210,393
23236,20211201,082歳,166,182,348
23236,20211201,083歳,123,129,252
23236,20211201,084歳,129,148,277
23236,20211201,085歳,109,125,234
23236,20211201,086歳,82,130,212
23236,20211201,087歳,75,109,184
23236,20211201,088歳,64,100,164
23236,20211201,089歳,44,89,133
23236,20211201,090歳,38,72,110
23236,20211201,091歳,27,62,89
23236,20211201,092歳,22,41,63
23236,20211201,093歳,16,28,44
23236,20211201,094歳,10,36,46
23236,20211201,095歳,11,29,40
23236,20211201,096歳,6,25,31
23236,20211201,097歳,2,11,13
23236,20211201,098歳,2,9,11
23236,20211201,099歳,0,9,9
23236,20211201,100歳以上,1,10,11
23236,20211201,合計,31452,29848,61300
23236,20211201,平均,41.5,43.05,42.25
