﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20220801,日本人,０１　新屋,1995,2408,2281,4689
23236,20220801,日本人,０２　三好上,2762,3333,3053,6386
23236,20220801,日本人,０３　三好下,2099,2497,2218,4715
23236,20220801,日本人,０４　西一色,307,406,390,796
23236,20220801,日本人,０５　福田,526,713,675,1388
23236,20220801,日本人,０６　明知上,642,936,918,1854
23236,20220801,日本人,０７　明知下,379,550,518,1068
23236,20220801,日本人,０８　打越,1205,1678,1604,3282
23236,20220801,日本人,０９　莇生,1541,2045,2019,4064
23236,20220801,日本人,１０　福谷,1579,2033,1824,3857
23236,20220801,日本人,１１　黒笹,1821,2406,2145,4551
23236,20220801,日本人,１２　東山,1312,1667,1476,3143
23236,20220801,日本人,１３　高嶺,70,91,77,168
23236,20220801,日本人,１４　好住,89,82,96,178
23236,20220801,日本人,１５　中島,242,194,237,431
23236,20220801,日本人,１６　ひばりヶ丘,708,979,861,1840
23236,20220801,日本人,１７　あみだ堂,166,131,181,312
23236,20220801,日本人,１８　山伏,56,58,48,106
23236,20220801,日本人,１９　平池,145,155,183,338
23236,20220801,日本人,２０　上ヶ池,124,150,154,304
23236,20220801,日本人,２１　三好丘,2009,2320,2148,4468
23236,20220801,日本人,２２　三好丘緑,995,1309,1333,2642
23236,20220801,日本人,２３　三好丘旭,1344,1668,1708,3376
23236,20220801,日本人,２４　三好丘桜,998,1252,1319,2571
23236,20220801,日本人,２５　三好丘あおば,920,1206,1232,2438
23236,20220801,日本人,合計,24034,30267,28698,58965
23236,20220801,外国人,０１　新屋,149,71,99,170
23236,20220801,外国人,０２　三好上,118,74,79,153
23236,20220801,外国人,０３　三好下,248,194,119,313
23236,20220801,外国人,０４　西一色,26,20,11,31
23236,20220801,外国人,０５　福田,16,15,11,26
23236,20220801,外国人,０６　明知上,12,11,16,27
23236,20220801,外国人,０７　明知下,4,7,3,10
23236,20220801,外国人,０８　打越,20,10,17,27
23236,20220801,外国人,０９　莇生,195,68,139,207
23236,20220801,外国人,１０　福谷,118,83,63,146
23236,20220801,外国人,１１　黒笹,49,31,38,69
23236,20220801,外国人,１２　東山,48,49,43,92
23236,20220801,外国人,１３　高嶺,5,4,2,6
23236,20220801,外国人,１４　好住,25,25,37,62
23236,20220801,外国人,１５　中島,71,84,102,186
23236,20220801,外国人,１６　ひばりヶ丘,7,5,5,10
23236,20220801,外国人,１７　あみだ堂,40,52,57,109
23236,20220801,外国人,１８　山伏,57,56,27,83
23236,20220801,外国人,１９　平池,5,5,3,8
23236,20220801,外国人,２０　上ヶ池,1,0,1,1
23236,20220801,外国人,２１　三好丘,79,66,71,137
23236,20220801,外国人,２２　三好丘緑,40,31,24,55
23236,20220801,外国人,２３　三好丘旭,174,193,183,376
23236,20220801,外国人,２４　三好丘桜,33,25,20,45
23236,20220801,外国人,２５　三好丘あおば,25,15,19,34
23236,20220801,外国人,合計,1565,1194,1189,2383
23236,20220801,全部・住民記録,０１　新屋,2119,2479,2380,4859
23236,20220801,全部・住民記録,０２　三好上,2846,3407,3132,6539
23236,20220801,全部・住民記録,０３　三好下,2315,2691,2337,5028
23236,20220801,全部・住民記録,０４　西一色,326,426,401,827
23236,20220801,全部・住民記録,０５　福田,535,728,686,1414
23236,20220801,全部・住民記録,０６　明知上,650,947,934,1881
23236,20220801,全部・住民記録,０７　明知下,382,557,521,1078
23236,20220801,全部・住民記録,０８　打越,1219,1688,1621,3309
23236,20220801,全部・住民記録,０９　莇生,1719,2113,2158,4271
23236,20220801,全部・住民記録,１０　福谷,1681,2116,1887,4003
23236,20220801,全部・住民記録,１１　黒笹,1854,2437,2183,4620
23236,20220801,全部・住民記録,１２　東山,1340,1716,1519,3235
23236,20220801,全部・住民記録,１３　高嶺,73,95,79,174
23236,20220801,全部・住民記録,１４　好住,110,107,133,240
23236,20220801,全部・住民記録,１５　中島,298,278,339,617
23236,20220801,全部・住民記録,１６　ひばりヶ丘,713,984,866,1850
23236,20220801,全部・住民記録,１７　あみだ堂,202,183,238,421
23236,20220801,全部・住民記録,１８　山伏,110,114,75,189
23236,20220801,全部・住民記録,１９　平池,148,160,186,346
23236,20220801,全部・住民記録,２０　上ヶ池,124,150,155,305
23236,20220801,全部・住民記録,２１　三好丘,2068,2386,2219,4605
23236,20220801,全部・住民記録,２２　三好丘緑,1025,1340,1357,2697
23236,20220801,全部・住民記録,２３　三好丘旭,1498,1861,1891,3752
23236,20220801,全部・住民記録,２４　三好丘桜,1023,1277,1339,2616
23236,20220801,全部・住民記録,２５　三好丘あおば,933,1221,1251,2472
23236,20220801,全部・住民記録,合計,25311,31461,29887,61348
