﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20230301,日本人,莇生町,1333,1680,1641,3321
23236,20230301,日本人,福谷町,1054,1218,1216,2434
23236,20230301,日本人,打越町,1288,1653,1493,3146
23236,20230301,日本人,黒笹町,177,239,242,481
23236,20230301,日本人,園原,727,886,731,1617
23236,20230301,日本人,天王台,242,287,295,582
23236,20230301,日本人,西一色町,310,415,392,807
23236,20230301,日本人,西陣取山,202,245,269,514
23236,20230301,日本人,東陣取山,337,409,368,777
23236,20230301,日本人,東蜂ヶ池,107,137,129,266
23236,20230301,日本人,東山台,790,934,886,1820
23236,20230301,日本人,福田町,511,693,663,1356
23236,20230301,日本人,明知町,1023,1414,1360,2774
23236,20230301,日本人,三好町,5995,7109,6608,13717
23236,20230301,日本人,三好丘,1978,2291,2143,4434
23236,20230301,日本人,三好丘旭,1328,1639,1674,3313
23236,20230301,日本人,三好丘桜,985,1244,1290,2534
23236,20230301,日本人,三好丘緑,984,1269,1299,2568
23236,20230301,日本人,みなよし台,171,285,271,556
23236,20230301,日本人,ひばりヶ丘,706,979,853,1832
23236,20230301,日本人,潮見,223,388,405,793
23236,20230301,日本人,黒笹,652,896,797,1693
23236,20230301,日本人,黒笹いずみ,829,1028,915,1943
23236,20230301,日本人,三好丘あおば,930,1218,1234,2452
23236,20230301,日本人,南台,189,338,350,688
23236,20230301,日本人,根浦町,742,1008,842,1850
23236,20230301,日本人,黒笹山手,196,278,271,549
23236,20230301,日本人,新前田,109,142,133,275
23236,20230301,日本人,合計,24118,30322,28770,59092
23236,20230301,外国人,莇生町,191,67,133,200
23236,20230301,外国人,福谷町,96,97,85,182
23236,20230301,外国人,打越町,85,72,45,117
23236,20230301,外国人,黒笹町,1,1,1,2
23236,20230301,外国人,園原,147,115,65,180
23236,20230301,外国人,天王台,2,1,1,2
23236,20230301,外国人,西一色町,33,29,16,45
23236,20230301,外国人,東陣取山,9,4,8,12
23236,20230301,外国人,東蜂ヶ池,6,3,3,6
23236,20230301,外国人,東山台,60,33,33,66
23236,20230301,外国人,福田町,18,16,11,27
23236,20230301,外国人,明知町,18,23,18,41
23236,20230301,外国人,三好町,432,331,379,710
23236,20230301,外国人,三好丘,70,63,64,127
23236,20230301,外国人,三好丘旭,187,204,199,403
23236,20230301,外国人,三好丘桜,31,23,20,43
23236,20230301,外国人,三好丘緑,51,40,25,65
23236,20230301,外国人,みなよし台,2,1,3,4
23236,20230301,外国人,ひばりヶ丘,9,6,6,12
23236,20230301,外国人,潮見,2,1,1,2
23236,20230301,外国人,黒笹,13,10,6,16
23236,20230301,外国人,黒笹いずみ,29,14,24,38
23236,20230301,外国人,三好丘あおば,28,15,23,38
23236,20230301,外国人,南台,2,2,4,6
23236,20230301,外国人,根浦町,80,42,51,93
23236,20230301,外国人,黒笹山手,9,8,11,19
23236,20230301,外国人,新前田,1,0,1,1
23236,20230301,外国人,合計,1612,1221,1236,2457
23236,20230301,全部/住民記録,莇生町,1506,1747,1774,3521
23236,20230301,全部/住民記録,福谷町,1137,1315,1301,2616
23236,20230301,全部/住民記録,打越町,1363,1725,1538,3263
23236,20230301,全部/住民記録,黒笹町,178,240,243,483
23236,20230301,全部/住民記録,園原,862,1001,796,1797
23236,20230301,全部/住民記録,天王台,242,288,296,584
23236,20230301,全部/住民記録,西一色町,336,444,408,852
23236,20230301,全部/住民記録,西陣取山,202,245,269,514
23236,20230301,全部/住民記録,東陣取山,341,413,376,789
23236,20230301,全部/住民記録,東蜂ヶ池,111,140,132,272
23236,20230301,全部/住民記録,東山台,836,967,919,1886
23236,20230301,全部/住民記録,福田町,522,709,674,1383
23236,20230301,全部/住民記録,明知町,1035,1437,1378,2815
23236,20230301,全部/住民記録,三好町,6330,7440,6987,14427
23236,20230301,全部/住民記録,三好丘,2028,2354,2207,4561
23236,20230301,全部/住民記録,三好丘旭,1496,1843,1873,3716
23236,20230301,全部/住民記録,三好丘桜,1010,1267,1310,2577
23236,20230301,全部/住民記録,三好丘緑,1025,1309,1324,2633
23236,20230301,全部/住民記録,みなよし台,173,286,274,560
23236,20230301,全部/住民記録,ひばりヶ丘,711,985,859,1844
23236,20230301,全部/住民記録,潮見,223,389,406,795
23236,20230301,全部/住民記録,黒笹,661,906,803,1709
23236,20230301,全部/住民記録,黒笹いずみ,850,1042,939,1981
23236,20230301,全部/住民記録,三好丘あおば,945,1233,1257,2490
23236,20230301,全部/住民記録,南台,190,340,354,694
23236,20230301,全部/住民記録,根浦町,816,1050,893,1943
23236,20230301,全部/住民記録,黒笹山手,201,286,282,568
23236,20230301,全部/住民記録,新前田,109,142,134,276
23236,20230301,全部/住民記録,合計,25439,31543,30006,61549
