﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20231001,日本人,莇生町,1330,1668,1628,3296
23236,20231001,日本人,福谷町,1046,1194,1198,2392
23236,20231001,日本人,打越町,1291,1644,1498,3142
23236,20231001,日本人,黒笹町,193,254,249,503
23236,20231001,日本人,園原,723,876,728,1604
23236,20231001,日本人,天王台,242,280,293,573
23236,20231001,日本人,西一色町,310,401,393,794
23236,20231001,日本人,西陣取山,201,240,263,503
23236,20231001,日本人,東陣取山,344,416,374,790
23236,20231001,日本人,東蜂ヶ池,103,134,127,261
23236,20231001,日本人,東山台,791,939,886,1825
23236,20231001,日本人,福田町,509,685,664,1349
23236,20231001,日本人,明知町,1021,1400,1346,2746
23236,20231001,日本人,三好町,6026,7118,6597,13715
23236,20231001,日本人,三好丘,1965,2255,2124,4379
23236,20231001,日本人,三好丘旭,1306,1603,1627,3230
23236,20231001,日本人,三好丘桜,987,1218,1274,2492
23236,20231001,日本人,三好丘緑,978,1255,1284,2539
23236,20231001,日本人,みなよし台,172,275,265,540
23236,20231001,日本人,ひばりヶ丘,695,943,812,1755
23236,20231001,日本人,潮見,222,389,404,793
23236,20231001,日本人,黒笹,647,869,791,1660
23236,20231001,日本人,黒笹いずみ,822,1014,894,1908
23236,20231001,日本人,三好丘あおば,941,1216,1218,2434
23236,20231001,日本人,南台,191,346,356,702
23236,20231001,日本人,根浦町,757,1002,851,1853
23236,20231001,日本人,黒笹山手,240,350,347,697
23236,20231001,日本人,新前田,118,152,145,297
23236,20231001,日本人,合計,24171,30136,28636,58772
23236,20231001,外国人,莇生町,203,69,145,214
23236,20231001,外国人,福谷町,99,97,76,173
23236,20231001,外国人,打越町,97,86,44,130
23236,20231001,外国人,黒笹町,1,1,1,2
23236,20231001,外国人,園原,163,120,73,193
23236,20231001,外国人,天王台,3,2,5,7
23236,20231001,外国人,西一色町,41,37,16,53
23236,20231001,外国人,東陣取山,10,4,9,13
23236,20231001,外国人,東蜂ヶ池,6,2,4,6
23236,20231001,外国人,東山台,76,44,46,90
23236,20231001,外国人,福田町,20,18,11,29
23236,20231001,外国人,明知町,15,18,18,36
23236,20231001,外国人,三好町,479,358,387,745
23236,20231001,外国人,三好丘,91,91,75,166
23236,20231001,外国人,三好丘旭,196,196,198,394
23236,20231001,外国人,三好丘桜,29,21,18,39
23236,20231001,外国人,三好丘緑,69,51,31,82
23236,20231001,外国人,みなよし台,2,1,3,4
23236,20231001,外国人,ひばりヶ丘,9,6,6,12
23236,20231001,外国人,潮見,1,0,1,1
23236,20231001,外国人,黒笹,11,10,6,16
23236,20231001,外国人,黒笹いずみ,34,18,26,44
23236,20231001,外国人,三好丘あおば,32,20,27,47
23236,20231001,外国人,南台,2,3,4,7
23236,20231001,外国人,根浦町,84,49,49,98
23236,20231001,外国人,黒笹山手,13,11,14,25
23236,20231001,外国人,新前田,3,2,3,5
23236,20231001,外国人,合計,1789,1335,1296,2631
23236,20231001,全部/住民記録,莇生町,1514,1737,1773,3510
23236,20231001,全部/住民記録,福谷町,1131,1291,1274,2565
23236,20231001,全部/住民記録,打越町,1379,1730,1542,3272
23236,20231001,全部/住民記録,黒笹町,194,255,250,505
23236,20231001,全部/住民記録,園原,872,996,801,1797
23236,20231001,全部/住民記録,天王台,243,282,298,580
23236,20231001,全部/住民記録,西一色町,345,438,409,847
23236,20231001,全部/住民記録,西陣取山,201,240,263,503
23236,20231001,全部/住民記録,東陣取山,348,420,383,803
23236,20231001,全部/住民記録,東蜂ヶ池,107,136,131,267
23236,20231001,全部/住民記録,東山台,853,983,932,1915
23236,20231001,全部/住民記録,福田町,522,703,675,1378
23236,20231001,全部/住民記録,明知町,1030,1418,1364,2782
23236,20231001,全部/住民記録,三好町,6404,7476,6984,14460
23236,20231001,全部/住民記録,三好丘,2034,2346,2199,4545
23236,20231001,全部/住民記録,三好丘旭,1483,1799,1825,3624
23236,20231001,全部/住民記録,三好丘桜,1008,1239,1292,2531
23236,20231001,全部/住民記録,三好丘緑,1038,1306,1315,2621
23236,20231001,全部/住民記録,みなよし台,174,276,268,544
23236,20231001,全部/住民記録,ひばりヶ丘,700,949,818,1767
23236,20231001,全部/住民記録,潮見,222,389,405,794
23236,20231001,全部/住民記録,黒笹,654,879,797,1676
23236,20231001,全部/住民記録,黒笹いずみ,846,1032,920,1952
23236,20231001,全部/住民記録,三好丘あおば,959,1236,1245,2481
23236,20231001,全部/住民記録,南台,192,349,360,709
23236,20231001,全部/住民記録,根浦町,834,1051,900,1951
23236,20231001,全部/住民記録,黒笹山手,247,361,361,722
23236,20231001,全部/住民記録,新前田,119,154,148,302
23236,20231001,全部/住民記録,合計,25653,31471,29932,61403
