﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20210901,日本人,莇生町,1330,1694,1631,3325
23236,20210901,日本人,福谷町,1026,1211,1210,2421
23236,20210901,日本人,打越町,1281,1640,1484,3124
23236,20210901,日本人,黒笹町,170,235,243,478
23236,20210901,日本人,園原,730,907,750,1657
23236,20210901,日本人,天王台,226,282,292,574
23236,20210901,日本人,西一色町,314,415,396,811
23236,20210901,日本人,西陣取山,204,249,285,534
23236,20210901,日本人,東陣取山,339,418,377,795
23236,20210901,日本人,東蜂ヶ池,113,151,134,285
23236,20210901,日本人,東山台,795,943,911,1854
23236,20210901,日本人,福田町,507,686,651,1337
23236,20210901,日本人,明知町,1003,1419,1356,2775
23236,20210901,日本人,三好町,5967,7176,6646,13822
23236,20210901,日本人,三好丘,2020,2355,2207,4562
23236,20210901,日本人,三好丘旭,1339,1692,1708,3400
23236,20210901,日本人,三好丘桜,991,1285,1329,2614
23236,20210901,日本人,三好丘緑,975,1275,1318,2593
23236,20210901,日本人,みなよし台,170,291,276,567
23236,20210901,日本人,ひばりヶ丘,714,1013,900,1913
23236,20210901,日本人,潮見,216,378,391,769
23236,20210901,日本人,黒笹,645,897,791,1688
23236,20210901,日本人,黒笹いずみ,822,1036,916,1952
23236,20210901,日本人,三好丘あおば,892,1189,1224,2413
23236,20210901,日本人,南台,182,328,331,659
23236,20210901,日本人,根浦町,768,1036,846,1882
23236,20210901,日本人,黒笹山手,58,85,79,164
23236,20210901,日本人,合計,23797,30286,28682,58968
23236,20210901,外国人,莇生町,157,53,118,171
23236,20210901,外国人,福谷町,95,93,78,171
23236,20210901,外国人,打越町,82,80,33,113
23236,20210901,外国人,黒笹町,2,2,1,3
23236,20210901,外国人,園原,115,90,59,149
23236,20210901,外国人,天王台,3,2,1,3
23236,20210901,外国人,西一色町,30,24,11,35
23236,20210901,外国人,東陣取山,4,0,4,4
23236,20210901,外国人,東蜂ヶ池,3,0,3,3
23236,20210901,外国人,東山台,69,31,43,74
23236,20210901,外国人,福田町,17,15,12,27
23236,20210901,外国人,明知町,16,17,18,35
23236,20210901,外国人,三好町,401,324,353,677
23236,20210901,外国人,三好丘,88,72,75,147
23236,20210901,外国人,三好丘旭,163,182,174,356
23236,20210901,外国人,三好丘桜,36,19,26,45
23236,20210901,外国人,三好丘緑,37,32,26,58
23236,20210901,外国人,みなよし台,2,1,3,4
23236,20210901,外国人,ひばりヶ丘,4,3,4,7
23236,20210901,外国人,潮見,2,1,1,2
23236,20210901,外国人,黒笹,9,7,6,13
23236,20210901,外国人,黒笹いずみ,22,15,17,32
23236,20210901,外国人,三好丘あおば,22,15,19,34
23236,20210901,外国人,南台,2,2,4,6
23236,20210901,外国人,根浦町,56,43,27,70
23236,20210901,外国人,黒笹山手,2,3,2,5
23236,20210901,外国人,合計,1439,1126,1118,2244
23236,20210901,全部/住民記録,莇生町,1470,1747,1749,3496
23236,20210901,全部/住民記録,福谷町,1107,1304,1288,2592
23236,20210901,全部/住民記録,打越町,1354,1720,1517,3237
23236,20210901,全部/住民記録,黒笹町,172,237,244,481
23236,20210901,全部/住民記録,園原,831,997,809,1806
23236,20210901,全部/住民記録,天王台,227,284,293,577
23236,20210901,全部/住民記録,西一色町,337,439,407,846
23236,20210901,全部/住民記録,西陣取山,204,249,285,534
23236,20210901,全部/住民記録,東陣取山,339,418,381,799
23236,20210901,全部/住民記録,東蜂ヶ池,114,151,137,288
23236,20210901,全部/住民記録,東山台,846,974,954,1928
23236,20210901,全部/住民記録,福田町,518,701,663,1364
23236,20210901,全部/住民記録,明知町,1012,1436,1374,2810
23236,20210901,全部/住民記録,三好町,6273,7500,6999,14499
23236,20210901,全部/住民記録,三好丘,2084,2427,2282,4709
23236,20210901,全部/住民記録,三好丘旭,1479,1874,1882,3756
23236,20210901,全部/住民記録,三好丘桜,1020,1304,1355,2659
23236,20210901,全部/住民記録,三好丘緑,1001,1307,1344,2651
23236,20210901,全部/住民記録,みなよし台,172,292,279,571
23236,20210901,全部/住民記録,ひばりヶ丘,715,1016,904,1920
23236,20210901,全部/住民記録,潮見,216,379,392,771
23236,20210901,全部/住民記録,黒笹,650,904,797,1701
23236,20210901,全部/住民記録,黒笹いずみ,839,1051,933,1984
23236,20210901,全部/住民記録,三好丘あおば,902,1204,1243,2447
23236,20210901,全部/住民記録,南台,183,330,335,665
23236,20210901,全部/住民記録,根浦町,815,1079,873,1952
23236,20210901,全部/住民記録,黒笹山手,59,88,81,169
23236,20210901,全部/住民記録,合計,24939,31412,29800,61212
