﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20170901,日本人,０１　新屋,1848,2396,2226,4622
23236,20170901,日本人,０２　三好上,2500,3222,2926,6148
23236,20170901,日本人,０３　三好下,1954,2461,2191,4652
23236,20170901,日本人,０４　西一色,305,413,406,819
23236,20170901,日本人,０５　福田,487,681,664,1345
23236,20170901,日本人,０６　明知上,620,981,948,1929
23236,20170901,日本人,０７　明知下,362,554,521,1075
23236,20170901,日本人,０８　打越,1136,1582,1507,3089
23236,20170901,日本人,０９　莇生,1499,2038,1947,3985
23236,20170901,日本人,１０　福谷,1465,1949,1686,3635
23236,20170901,日本人,１１　黒笹,1578,2213,1931,4144
23236,20170901,日本人,１２　東山,1246,1615,1416,3031
23236,20170901,日本人,１３　高嶺,69,95,84,179
23236,20170901,日本人,１４　好住,113,102,130,232
23236,20170901,日本人,１５　中島,265,236,273,509
23236,20170901,日本人,１６　ひばりヶ丘,706,1083,956,2039
23236,20170901,日本人,１７　あみだ堂,177,154,195,349
23236,20170901,日本人,１８　山伏,61,66,72,138
23236,20170901,日本人,１９　平池,143,172,179,351
23236,20170901,日本人,２０　上ヶ池,124,169,170,339
23236,20170901,日本人,２１　三好丘,2069,2549,2293,4842
23236,20170901,日本人,２２　三好丘緑,969,1377,1414,2791
23236,20170901,日本人,２３　三好丘旭,1307,1800,1801,3601
23236,20170901,日本人,２４　三好丘桜,945,1351,1373,2724
23236,20170901,日本人,２５　三好丘あおば,868,1259,1263,2522
23236,20170901,日本人,合計,22816,30518,28572,59090
23236,20170901,外国人,０１　新屋,114,80,72,152
23236,20170901,外国人,０２　三好上,94,70,72,142
23236,20170901,外国人,０３　三好下,177,140,103,243
23236,20170901,外国人,０４　西一色,15,9,11,20
23236,20170901,外国人,０５　福田,11,8,8,16
23236,20170901,外国人,０６　明知上,9,6,11,17
23236,20170901,外国人,０７　明知下,3,3,1,4
23236,20170901,外国人,０８　打越,13,9,7,16
23236,20170901,外国人,０９　莇生,113,41,91,132
23236,20170901,外国人,１０　福谷,78,61,33,94
23236,20170901,外国人,１１　黒笹,23,18,18,36
23236,20170901,外国人,１２　東山,42,31,30,61
23236,20170901,外国人,１３　高嶺,7,6,2,8
23236,20170901,外国人,１４　好住,25,25,33,58
23236,20170901,外国人,１５　中島,53,59,71,130
23236,20170901,外国人,１６　ひばりヶ丘,4,1,3,4
23236,20170901,外国人,１７　あみだ堂,38,45,49,94
23236,20170901,外国人,１８　山伏,1,1,3,4
23236,20170901,外国人,１９　平池,2,5,1,6
23236,20170901,外国人,２０　上ヶ池,0,0,0,0
23236,20170901,外国人,２１　三好丘,74,56,64,120
23236,20170901,外国人,２２　三好丘緑,22,17,23,40
23236,20170901,外国人,２３　三好丘旭,142,177,163,340
23236,20170901,外国人,２４　三好丘桜,31,14,22,36
23236,20170901,外国人,２５　三好丘あおば,22,19,19,38
23236,20170901,外国人,合計,1113,901,910,1811
23236,20170901,全部・住民記録,０１　新屋,1931,2476,2298,4774
23236,20170901,全部・住民記録,０２　三好上,2564,3292,2998,6290
23236,20170901,全部・住民記録,０３　三好下,2099,2601,2294,4895
23236,20170901,全部・住民記録,０４　西一色,313,422,417,839
23236,20170901,全部・住民記録,０５　福田,492,689,672,1361
23236,20170901,全部・住民記録,０６　明知上,625,987,959,1946
23236,20170901,全部・住民記録,０７　明知下,364,557,522,1079
23236,20170901,全部・住民記録,０８　打越,1143,1591,1514,3105
23236,20170901,全部・住民記録,０９　莇生,1594,2079,2038,4117
23236,20170901,全部・住民記録,１０　福谷,1532,2010,1719,3729
23236,20170901,全部・住民記録,１１　黒笹,1591,2231,1949,4180
23236,20170901,全部・住民記録,１２　東山,1270,1646,1446,3092
23236,20170901,全部・住民記録,１３　高嶺,75,101,86,187
23236,20170901,全部・住民記録,１４　好住,131,127,163,290
23236,20170901,全部・住民記録,１５　中島,304,295,344,639
23236,20170901,全部・住民記録,１６　ひばりヶ丘,708,1084,959,2043
23236,20170901,全部・住民記録,１７　あみだ堂,209,199,244,443
23236,20170901,全部・住民記録,１８　山伏,62,67,75,142
23236,20170901,全部・住民記録,１９　平池,144,177,180,357
23236,20170901,全部・住民記録,２０　上ヶ池,124,169,170,339
23236,20170901,全部・住民記録,２１　三好丘,2121,2605,2357,4962
23236,20170901,全部・住民記録,２２　三好丘緑,979,1394,1437,2831
23236,20170901,全部・住民記録,２３　三好丘旭,1423,1977,1964,3941
23236,20170901,全部・住民記録,２４　三好丘桜,966,1365,1395,2760
23236,20170901,全部・住民記録,２５　三好丘あおば,879,1278,1282,2560
23236,20170901,全部・住民記録,合計,23643,31419,29482,60901
