﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,2017/3/1,日本人,０１　新屋,1828,2396,2232,4628
23236,2017/3/1,日本人,０２　三好上,2455,3178,2915,6093
23236,2017/3/1,日本人,０３　三好下,1939,2456,2190,4646
23236,2017/3/1,日本人,０４　西一色,307,415,409,824
23236,2017/3/1,日本人,０５　福田,489,680,661,1341
23236,2017/3/1,日本人,０６　明知上,614,976,952,1928
23236,2017/3/1,日本人,０７　明知下,353,548,514,1062
23236,2017/3/1,日本人,０８　打越,1135,1577,1509,3086
23236,2017/3/1,日本人,０９　莇生,1478,2009,1925,3934
23236,2017/3/1,日本人,１０　福谷,1463,1942,1702,3644
23236,2017/3/1,日本人,１１　黒笹,1578,2216,1939,4155
23236,2017/3/1,日本人,１２　東山,1241,1606,1425,3031
23236,2017/3/1,日本人,１３　高嶺,70,100,82,182
23236,2017/3/1,日本人,１４　好住,112,101,131,232
23236,2017/3/1,日本人,１５　中島,269,241,279,520
23236,2017/3/1,日本人,１６　ひばりヶ丘,719,1098,966,2064
23236,2017/3/1,日本人,１７　あみだ堂,179,163,198,361
23236,2017/3/1,日本人,１８　山伏,64,69,74,143
23236,2017/3/1,日本人,１９　平池,143,175,177,352
23236,2017/3/1,日本人,２０　上ヶ池,124,171,168,339
23236,2017/3/1,日本人,２１　三好丘,2107,2602,2301,4903
23236,2017/3/1,日本人,２２　三好丘緑,964,1382,1427,2809
23236,2017/3/1,日本人,２３　三好丘旭,1306,1807,1802,3609
23236,2017/3/1,日本人,２４　三好丘桜,937,1368,1415,2783
23236,2017/3/1,日本人,２５　三好丘あおば,867,1280,1270,2550
23236,2017/3/1,日本人,合計,22741,30556,28663,59219
23236,2017/3/1,外国人,０１　新屋,119,86,74,160
23236,2017/3/1,外国人,０２　三好上,97,79,71,150
23236,2017/3/1,外国人,０３　三好下,160,122,94,216
23236,2017/3/1,外国人,０４　西一色,16,9,12,21
23236,2017/3/1,外国人,０５　福田,11,8,8,16
23236,2017/3/1,外国人,０６　明知上,11,6,13,19
23236,2017/3/1,外国人,０７　明知下,1,1,1,2
23236,2017/3/1,外国人,０８　打越,18,14,7,21
23236,2017/3/1,外国人,０９　莇生,114,36,101,137
23236,2017/3/1,外国人,１０　福谷,75,60,31,91
23236,2017/3/1,外国人,１１　黒笹,21,17,16,33
23236,2017/3/1,外国人,１２　東山,37,29,25,54
23236,2017/3/1,外国人,１３　高嶺,3,2,2,4
23236,2017/3/1,外国人,１４　好住,21,20,28,48
23236,2017/3/1,外国人,１５　中島,55,63,73,136
23236,2017/3/1,外国人,１６　ひばりヶ丘,3,0,3,3
23236,2017/3/1,外国人,１７　あみだ堂,39,46,51,97
23236,2017/3/1,外国人,１８　山伏,1,1,3,4
23236,2017/3/1,外国人,１９　平池,3,4,2,6
23236,2017/3/1,外国人,２０　上ヶ池,0,0,0,0
23236,2017/3/1,外国人,２１　三好丘,68,56,55,111
23236,2017/3/1,外国人,２２　三好丘緑,22,17,23,40
23236,2017/3/1,外国人,２３　三好丘旭,136,165,159,324
23236,2017/3/1,外国人,２４　三好丘桜,35,14,23,37
23236,2017/3/1,外国人,２５　三好丘あおば,22,17,16,33
23236,2017/3/1,外国人,合計,1088,872,891,1763
23236,2017/3/1,全部・住民記録,０１　新屋,1915,2482,2306,4788
23236,2017/3/1,全部・住民記録,０２　三好上,2523,3257,2986,6243
23236,2017/3/1,全部・住民記録,０３　三好下,2066,2578,2284,4862
23236,2017/3/1,全部・住民記録,０４　西一色,316,424,421,845
23236,2017/3/1,全部・住民記録,０５　福田,494,688,669,1357
23236,2017/3/1,全部・住民記録,０６　明知上,619,982,965,1947
23236,2017/3/1,全部・住民記録,０７　明知下,353,549,515,1064
23236,2017/3/1,全部・住民記録,０８　打越,1146,1591,1516,3107
23236,2017/3/1,全部・住民記録,０９　莇生,1573,2045,2026,4071
23236,2017/3/1,全部・住民記録,１０　福谷,1528,2002,1733,3735
23236,2017/3/1,全部・住民記録,１１　黒笹,1589,2233,1955,4188
23236,2017/3/1,全部・住民記録,１２　東山,1266,1635,1450,3085
23236,2017/3/1,全部・住民記録,１３　高嶺,72,102,84,186
23236,2017/3/1,全部・住民記録,１４　好住,128,121,159,280
23236,2017/3/1,全部・住民記録,１５　中島,310,304,352,656
23236,2017/3/1,全部・住民記録,１６　ひばりヶ丘,720,1098,969,2067
23236,2017/3/1,全部・住民記録,１７　あみだ堂,212,209,249,458
23236,2017/3/1,全部・住民記録,１８　山伏,65,70,77,147
23236,2017/3/1,全部・住民記録,１９　平池,144,179,179,358
23236,2017/3/1,全部・住民記録,２０　上ヶ池,124,171,168,339
23236,2017/3/1,全部・住民記録,２１　三好丘,2152,2658,2356,5014
23236,2017/3/1,全部・住民記録,２２　三好丘緑,974,1399,1450,2849
23236,2017/3/1,全部・住民記録,２３　三好丘旭,1417,1972,1961,3933
23236,2017/3/1,全部・住民記録,２４　三好丘桜,962,1382,1438,2820
23236,2017/3/1,全部・住民記録,２５　三好丘あおば,878,1297,1286,2583
23236,2017/3/1,全部・住民記録,合計,23546,31428,29554,60982
