﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20230801,000歳,245,231,476
23236,20230801,001歳,287,255,542
23236,20230801,002歳,263,260,523
23236,20230801,003歳,257,267,524
23236,20230801,004歳,280,250,530
23236,20230801,005歳,323,303,626
23236,20230801,006歳,306,291,597
23236,20230801,007歳,307,291,598
23236,20230801,008歳,349,339,688
23236,20230801,009歳,319,300,619
23236,20230801,010歳,291,279,570
23236,20230801,011歳,324,279,603
23236,20230801,012歳,327,294,621
23236,20230801,013歳,347,302,649
23236,20230801,014歳,343,320,663
23236,20230801,015歳,356,318,674
23236,20230801,016歳,353,310,663
23236,20230801,017歳,337,294,631
23236,20230801,018歳,349,334,683
23236,20230801,019歳,430,378,808
23236,20230801,020歳,351,383,734
23236,20230801,021歳,410,387,797
23236,20230801,022歳,431,394,825
23236,20230801,023歳,408,422,830
23236,20230801,024歳,417,370,787
23236,20230801,025歳,448,383,831
23236,20230801,026歳,403,328,731
23236,20230801,027歳,395,310,705
23236,20230801,028歳,414,324,738
23236,20230801,029歳,445,349,794
23236,20230801,030歳,368,385,753
23236,20230801,031歳,357,328,685
23236,20230801,032歳,374,342,716
23236,20230801,033歳,412,319,731
23236,20230801,034歳,407,352,759
23236,20230801,035歳,401,366,767
23236,20230801,036歳,410,351,761
23236,20230801,037歳,390,371,761
23236,20230801,038歳,446,344,790
23236,20230801,039歳,434,373,807
23236,20230801,040歳,417,379,796
23236,20230801,041歳,415,359,774
23236,20230801,042歳,404,372,776
23236,20230801,043歳,464,385,849
23236,20230801,044歳,462,388,850
23236,20230801,045歳,439,396,835
23236,20230801,046歳,411,377,788
23236,20230801,047歳,446,464,910
23236,20230801,048歳,487,522,1009
23236,20230801,049歳,577,563,1140
23236,20230801,050歳,592,595,1187
23236,20230801,051歳,606,562,1168
23236,20230801,052歳,585,587,1172
23236,20230801,053歳,513,558,1071
23236,20230801,054歳,563,504,1067
23236,20230801,055歳,534,489,1023
23236,20230801,056歳,544,469,1013
23236,20230801,057歳,426,382,808
23236,20230801,058歳,471,402,873
23236,20230801,059歳,428,365,793
23236,20230801,060歳,414,355,769
23236,20230801,061歳,385,312,697
23236,20230801,062歳,347,305,652
23236,20230801,063歳,335,315,650
23236,20230801,064歳,324,273,597
23236,20230801,065歳,262,249,511
23236,20230801,066歳,246,233,479
23236,20230801,067歳,264,229,493
23236,20230801,068歳,250,258,508
23236,20230801,069歳,250,269,519
23236,20230801,070歳,278,268,546
23236,20230801,071歳,207,225,432
23236,20230801,072歳,273,271,544
23236,20230801,073歳,271,314,585
23236,20230801,074歳,325,372,697
23236,20230801,075歳,304,405,709
23236,20230801,076歳,266,305,571
23236,20230801,077歳,170,218,388
23236,20230801,078歳,233,261,494
23236,20230801,079歳,251,297,548
23236,20230801,080歳,209,256,465
23236,20230801,081歳,230,243,473
23236,20230801,082歳,173,228,401
23236,20230801,083歳,171,183,354
23236,20230801,084歳,135,138,273
23236,20230801,085歳,123,146,269
23236,20230801,086歳,105,103,208
23236,20230801,087歳,87,137,224
23236,20230801,088歳,65,101,166
23236,20230801,089歳,54,86,140
23236,20230801,090歳,44,81,125
23236,20230801,091歳,29,73,102
23236,20230801,092歳,34,61,95
23236,20230801,093歳,14,37,51
23236,20230801,094歳,14,28,42
23236,20230801,095歳,10,22,32
23236,20230801,096歳,4,22,26
23236,20230801,097歳,5,23,28
23236,20230801,098歳,2,14,16
23236,20230801,099歳,1,5,6
23236,20230801,100歳以上,0,14,14
23236,20230801,合計,31462,29929,61391
23236,20230801,平均,42.07,43.7,42.87
