﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20180601,000歳,318,276,594
23236,20180601,001歳,304,298,602
23236,20180601,002歳,333,297,630
23236,20180601,003歳,315,328,643
23236,20180601,004歳,337,296,633
23236,20180601,005歳,309,283,592
23236,20180601,006歳,326,288,614
23236,20180601,007歳,323,303,626
23236,20180601,008歳,352,323,675
23236,20180601,009歳,341,310,651
23236,20180601,010歳,364,343,707
23236,20180601,011歳,358,326,684
23236,20180601,012歳,346,282,628
23236,20180601,013歳,389,351,740
23236,20180601,014歳,439,379,818
23236,20180601,015歳,360,406,766
23236,20180601,016歳,409,406,815
23236,20180601,017歳,434,431,865
23236,20180601,018歳,396,421,817
23236,20180601,019歳,455,399,854
23236,20180601,020歳,422,372,794
23236,20180601,021歳,408,338,746
23236,20180601,022歳,387,305,692
23236,20180601,023歳,393,330,723
23236,20180601,024歳,398,329,727
23236,20180601,025歳,390,332,722
23236,20180601,026歳,352,319,671
23236,20180601,027歳,365,332,697
23236,20180601,028歳,425,342,767
23236,20180601,029歳,436,357,793
23236,20180601,030歳,422,358,780
23236,20180601,031歳,369,342,711
23236,20180601,032歳,403,385,788
23236,20180601,033歳,423,329,752
23236,20180601,034歳,451,384,835
23236,20180601,035歳,418,365,783
23236,20180601,036歳,408,384,792
23236,20180601,037歳,432,366,798
23236,20180601,038歳,487,406,893
23236,20180601,039歳,459,389,848
23236,20180601,040歳,434,395,829
23236,20180601,041歳,433,403,836
23236,20180601,042歳,459,488,947
23236,20180601,043歳,530,542,1072
23236,20180601,044歳,577,598,1175
23236,20180601,045歳,589,610,1199
23236,20180601,046歳,638,570,1208
23236,20180601,047歳,570,595,1165
23236,20180601,048歳,534,548,1082
23236,20180601,049歳,565,541,1106
23236,20180601,050歳,550,477,1027
23236,20180601,051歳,510,449,959
23236,20180601,052歳,447,398,845
23236,20180601,053歳,463,411,874
23236,20180601,054歳,434,391,825
23236,20180601,055歳,441,348,789
23236,20180601,056歳,378,314,692
23236,20180601,057歳,356,315,671
23236,20180601,058歳,329,318,647
23236,20180601,059歳,348,273,621
23236,20180601,060歳,285,253,538
23236,20180601,061歳,269,241,510
23236,20180601,062歳,292,241,533
23236,20180601,063歳,267,267,534
23236,20180601,064歳,279,278,557
23236,20180601,065歳,289,275,564
23236,20180601,066歳,236,234,470
23236,20180601,067歳,292,292,584
23236,20180601,068歳,302,333,635
23236,20180601,069歳,373,378,751
23236,20180601,070歳,330,423,753
23236,20180601,071歳,273,316,589
23236,20180601,072歳,206,199,405
23236,20180601,073歳,262,297,559
23236,20180601,074歳,290,305,595
23236,20180601,075歳,269,269,538
23236,20180601,076歳,272,284,556
23236,20180601,077歳,219,236,455
23236,20180601,078歳,218,207,425
23236,20180601,079歳,163,160,323
23236,20180601,080歳,171,169,340
23236,20180601,081歳,144,130,274
23236,20180601,082歳,127,174,301
23236,20180601,083歳,112,141,253
23236,20180601,084歳,101,121,222
23236,20180601,085歳,70,118,188
23236,20180601,086歳,53,107,160
23236,20180601,087歳,70,94,164
23236,20180601,088歳,44,69,113
23236,20180601,089歳,42,55,97
23236,20180601,090歳,28,49,77
23236,20180601,091歳,17,48,65
23236,20180601,092歳,15,37,52
23236,20180601,093歳,5,29,34
23236,20180601,094歳,8,28,36
23236,20180601,095歳,3,14,17
23236,20180601,096歳,5,18,23
23236,20180601,097歳,1,14,15
23236,20180601,098歳,2,4,6
23236,20180601,099歳,1,5,6
23236,20180601,100歳以上,1,4,5
23236,20180601,合計,31447,29710,61157
23236,20180601,平均,40.08,41.5,40.77
