﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20201201,日本人,莇生町,1314,1696,1619,3315
23236,20201201,日本人,福谷町,1014,1218,1201,2419
23236,20201201,日本人,打越町,1250,1613,1457,3070
23236,20201201,日本人,黒笹町,168,233,238,471
23236,20201201,日本人,園原,722,897,750,1647
23236,20201201,日本人,天王台,230,288,303,591
23236,20201201,日本人,西一色町,313,423,408,831
23236,20201201,日本人,西陣取山,202,249,289,538
23236,20201201,日本人,東陣取山,336,424,377,801
23236,20201201,日本人,東蜂ヶ池,112,152,127,279
23236,20201201,日本人,東山台,784,944,924,1868
23236,20201201,日本人,福田町,493,675,651,1326
23236,20201201,日本人,明知町,1001,1433,1361,2794
23236,20201201,日本人,三好町,5874,7109,6636,13745
23236,20201201,日本人,三好丘,2015,2374,2239,4613
23236,20201201,日本人,三好丘旭,1332,1732,1745,3477
23236,20201201,日本人,三好丘桜,985,1321,1351,2672
23236,20201201,日本人,三好丘緑,967,1290,1315,2605
23236,20201201,日本人,みなよし台,171,294,286,580
23236,20201201,日本人,ひばりヶ丘,736,1053,924,1977
23236,20201201,日本人,潮見,214,374,388,762
23236,20201201,日本人,黒笹,659,929,805,1734
23236,20201201,日本人,黒笹いずみ,824,1037,911,1948
23236,20201201,日本人,三好丘あおば,889,1228,1237,2465
23236,20201201,日本人,南台,186,334,329,663
23236,20201201,日本人,根浦町,756,1026,837,1863
23236,20201201,日本人,黒笹山手,4,4,4,8
23236,20201201,日本人,合計,23551,30350,28712,59062
23236,20201201,外国人,莇生町,147,33,129,162
23236,20201201,外国人,福谷町,94,96,72,168
23236,20201201,外国人,打越町,65,61,36,97
23236,20201201,外国人,黒笹町,1,1,1,2
23236,20201201,外国人,園原,107,84,58,142
23236,20201201,外国人,天王台,3,2,1,3
23236,20201201,外国人,西一色町,25,19,11,30
23236,20201201,外国人,西陣取山,1,2,1,3
23236,20201201,外国人,東陣取山,5,1,5,6
23236,20201201,外国人,東蜂ヶ池,6,0,6,6
23236,20201201,外国人,東山台,68,29,44,73
23236,20201201,外国人,福田町,18,17,10,27
23236,20201201,外国人,明知町,13,13,14,27
23236,20201201,外国人,三好町,408,346,336,682
23236,20201201,外国人,三好丘,94,72,76,148
23236,20201201,外国人,三好丘旭,163,183,179,362
23236,20201201,外国人,三好丘桜,37,20,27,47
23236,20201201,外国人,三好丘緑,41,36,35,71
23236,20201201,外国人,みなよし台,2,1,3,4
23236,20201201,外国人,ひばりヶ丘,6,5,4,9
23236,20201201,外国人,潮見,2,1,1,2
23236,20201201,外国人,黒笹,7,7,4,11
23236,20201201,外国人,黒笹いずみ,17,17,12,29
23236,20201201,外国人,三好丘あおば,22,14,19,33
23236,20201201,外国人,南台,2,2,4,6
23236,20201201,外国人,根浦町,59,36,34,70
23236,20201201,外国人,合計,1413,1098,1122,2220
23236,20201201,全部/住民記録,莇生町,1445,1729,1748,3477
23236,20201201,全部/住民記録,福谷町,1094,1314,1273,2587
23236,20201201,全部/住民記録,打越町,1306,1674,1493,3167
23236,20201201,全部/住民記録,黒笹町,169,234,239,473
23236,20201201,全部/住民記録,園原,814,981,808,1789
23236,20201201,全部/住民記録,天王台,231,290,304,594
23236,20201201,全部/住民記録,西一色町,331,442,419,861
23236,20201201,全部/住民記録,西陣取山,203,251,290,541
23236,20201201,全部/住民記録,東陣取山,337,425,382,807
23236,20201201,全部/住民記録,東蜂ヶ池,115,152,133,285
23236,20201201,全部/住民記録,東山台,835,973,968,1941
23236,20201201,全部/住民記録,福田町,505,692,661,1353
23236,20201201,全部/住民記録,明知町,1009,1446,1375,2821
23236,20201201,全部/住民記録,三好町,6190,7455,6972,14427
23236,20201201,全部/住民記録,三好丘,2083,2446,2315,4761
23236,20201201,全部/住民記録,三好丘旭,1472,1915,1924,3839
23236,20201201,全部/住民記録,三好丘桜,1016,1341,1378,2719
23236,20201201,全部/住民記録,三好丘緑,995,1326,1350,2676
23236,20201201,全部/住民記録,みなよし台,173,295,289,584
23236,20201201,全部/住民記録,ひばりヶ丘,739,1058,928,1986
23236,20201201,全部/住民記録,潮見,214,375,389,764
23236,20201201,全部/住民記録,黒笹,665,936,809,1745
23236,20201201,全部/住民記録,黒笹いずみ,836,1054,923,1977
23236,20201201,全部/住民記録,三好丘あおば,899,1242,1256,2498
23236,20201201,全部/住民記録,南台,187,336,333,669
23236,20201201,全部/住民記録,根浦町,805,1062,871,1933
23236,20201201,全部/住民記録,黒笹山手,4,4,4,8
23236,20201201,全部/住民記録,合計,24672,31448,29834,61282
