﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20230101,000歳,250,248,498
23236,20230101,001歳,281,247,528
23236,20230101,002歳,252,257,509
23236,20230101,003歳,274,267,541
23236,20230101,004歳,297,271,568
23236,20230101,005歳,306,301,607
23236,20230101,006歳,311,286,597
23236,20230101,007歳,308,306,614
23236,20230101,008歳,337,341,678
23236,20230101,009歳,298,282,580
23236,20230101,010歳,306,272,578
23236,20230101,011歳,348,294,642
23236,20230101,012歳,318,296,614
23236,20230101,013歳,344,303,647
23236,20230101,014歳,376,331,707
23236,20230101,015歳,365,336,701
23236,20230101,016歳,346,303,649
23236,20230101,017歳,342,310,652
23236,20230101,018歳,405,340,745
23236,20230101,019歳,403,384,787
23236,20230101,020歳,383,377,760
23236,20230101,021歳,421,404,825
23236,20230101,022歳,435,441,876
23236,20230101,023歳,402,404,806
23236,20230101,024歳,455,348,803
23236,20230101,025歳,423,366,789
23236,20230101,026歳,407,334,741
23236,20230101,027歳,395,327,722
23236,20230101,028歳,447,362,809
23236,20230101,029歳,379,352,731
23236,20230101,030歳,398,352,750
23236,20230101,031歳,344,323,667
23236,20230101,032歳,373,336,709
23236,20230101,033歳,426,329,755
23236,20230101,034歳,411,373,784
23236,20230101,035歳,407,341,748
23236,20230101,036歳,382,366,748
23236,20230101,037歳,446,353,799
23236,20230101,038歳,405,364,769
23236,20230101,039歳,439,391,830
23236,20230101,040歳,416,371,787
23236,20230101,041歳,402,346,748
23236,20230101,042歳,454,371,825
23236,20230101,043歳,450,404,854
23236,20230101,044歳,444,393,837
23236,20230101,045歳,428,389,817
23236,20230101,046歳,413,401,814
23236,20230101,047歳,470,521,991
23236,20230101,048歳,564,505,1069
23236,20230101,049歳,596,639,1235
23236,20230101,050歳,590,555,1145
23236,20230101,051歳,622,604,1226
23236,20230101,052歳,524,576,1100
23236,20230101,053歳,552,529,1081
23236,20230101,054歳,548,501,1049
23236,20230101,055歳,575,502,1077
23236,20230101,056歳,407,330,737
23236,20230101,057歳,491,455,946
23236,20230101,058歳,431,368,799
23236,20230101,059歳,426,383,809
23236,20230101,060歳,410,310,720
23236,20230101,061歳,367,321,688
23236,20230101,062歳,335,315,650
23236,20230101,063歳,324,288,612
23236,20230101,064歳,284,256,540
23236,20230101,065歳,290,232,522
23236,20230101,066歳,251,241,492
23236,20230101,067歳,261,231,492
23236,20230101,068歳,257,261,518
23236,20230101,069歳,259,279,538
23236,20230101,070歳,240,246,486
23236,20230101,071歳,240,226,466
23236,20230101,072歳,269,306,575
23236,20230101,073歳,324,354,678
23236,20230101,074歳,331,406,737
23236,20230101,075歳,287,342,629
23236,20230101,076歳,187,260,447
23236,20230101,077歳,218,227,445
23236,20230101,078歳,255,299,554
23236,20230101,079歳,226,276,502
23236,20230101,080歳,236,250,486
23236,20230101,081歳,207,230,437
23236,20230101,082歳,171,207,378
23236,20230101,083歳,159,178,337
23236,20230101,084歳,125,121,246
23236,20230101,085歳,117,142,259
23236,20230101,086歳,98,123,221
23236,20230101,087歳,80,115,195
23236,20230101,088歳,65,103,168
23236,20230101,089歳,63,94,157
23236,20230101,090歳,38,86,124
23236,20230101,091歳,27,65,92
23236,20230101,092歳,25,46,71
23236,20230101,093歳,18,34,52
23236,20230101,094歳,9,25,34
23236,20230101,095歳,9,28,37
23236,20230101,096歳,5,23,28
23236,20230101,097歳,6,24,30
23236,20230101,098歳,2,8,10
23236,20230101,099歳,1,7,8
23236,20230101,100歳以上,0,15,15
23236,20230101,合計,31524,29961,61485
23236,20230101,平均,41.86,43.43,42.63
