﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20220401,日本人,莇生町,1328,1690,1637,3327
23236,20220401,日本人,福谷町,1044,1214,1211,2425
23236,20220401,日本人,打越町,1279,1640,1493,3133
23236,20220401,日本人,黒笹町,174,241,242,483
23236,20220401,日本人,園原,721,882,740,1622
23236,20220401,日本人,天王台,233,277,291,568
23236,20220401,日本人,西一色町,311,412,389,801
23236,20220401,日本人,西陣取山,203,251,276,527
23236,20220401,日本人,東陣取山,342,418,376,794
23236,20220401,日本人,東蜂ヶ池,111,150,131,281
23236,20220401,日本人,東山台,787,928,893,1821
23236,20220401,日本人,福田町,513,701,663,1364
23236,20220401,日本人,明知町,1011,1416,1355,2771
23236,20220401,日本人,三好町,6067,7241,6703,13944
23236,20220401,日本人,三好丘,2005,2334,2168,4502
23236,20220401,日本人,三好丘旭,1327,1655,1670,3325
23236,20220401,日本人,三好丘桜,986,1259,1316,2575
23236,20220401,日本人,三好丘緑,973,1270,1303,2573
23236,20220401,日本人,みなよし台,171,289,275,564
23236,20220401,日本人,ひばりヶ丘,696,970,876,1846
23236,20220401,日本人,潮見,221,384,401,785
23236,20220401,日本人,黒笹,652,910,799,1709
23236,20220401,日本人,黒笹いずみ,819,1023,907,1930
23236,20220401,日本人,三好丘あおば,914,1196,1227,2423
23236,20220401,日本人,南台,186,331,341,672
23236,20220401,日本人,根浦町,758,1021,852,1873
23236,20220401,日本人,黒笹山手,125,166,163,329
23236,20220401,日本人,合計,23957,30269,28698,58967
23236,20220401,外国人,莇生町,169,60,121,181
23236,20220401,外国人,福谷町,96,96,75,171
23236,20220401,外国人,打越町,63,56,34,90
23236,20220401,外国人,黒笹町,2,2,1,3
23236,20220401,外国人,園原,129,105,62,167
23236,20220401,外国人,天王台,3,2,2,4
23236,20220401,外国人,西一色町,26,20,11,31
23236,20220401,外国人,東陣取山,6,1,5,6
23236,20220401,外国人,東蜂ヶ池,2,0,2,2
23236,20220401,外国人,東山台,64,33,37,70
23236,20220401,外国人,福田町,17,14,12,26
23236,20220401,外国人,明知町,15,22,19,41
23236,20220401,外国人,三好町,414,325,363,688
23236,20220401,外国人,三好丘,79,68,71,139
23236,20220401,外国人,三好丘旭,165,185,184,369
23236,20220401,外国人,三好丘桜,35,22,20,42
23236,20220401,外国人,三好丘緑,37,31,25,56
23236,20220401,外国人,みなよし台,2,1,3,4
23236,20220401,外国人,ひばりヶ丘,6,4,4,8
23236,20220401,外国人,潮見,2,1,1,2
23236,20220401,外国人,黒笹,7,4,4,8
23236,20220401,外国人,黒笹いずみ,24,13,20,33
23236,20220401,外国人,三好丘あおば,22,14,18,32
23236,20220401,外国人,南台,2,2,4,6
23236,20220401,外国人,根浦町,44,34,25,59
23236,20220401,外国人,黒笹山手,8,6,7,13
23236,20220401,外国人,合計,1439,1121,1130,2251
23236,20220401,全部/住民記録,莇生町,1480,1750,1758,3508
23236,20220401,全部/住民記録,福谷町,1127,1310,1286,2596
23236,20220401,全部/住民記録,打越町,1333,1696,1527,3223
23236,20220401,全部/住民記録,黒笹町,176,243,243,486
23236,20220401,全部/住民記録,園原,837,987,802,1789
23236,20220401,全部/住民記録,天王台,234,279,293,572
23236,20220401,全部/住民記録,西一色町,330,432,400,832
23236,20220401,全部/住民記録,西陣取山,203,251,276,527
23236,20220401,全部/住民記録,東陣取山,343,419,381,800
23236,20220401,全部/住民記録,東蜂ヶ池,111,150,133,283
23236,20220401,全部/住民記録,東山台,838,961,930,1891
23236,20220401,全部/住民記録,福田町,523,715,675,1390
23236,20220401,全部/住民記録,明知町,1020,1438,1374,2812
23236,20220401,全部/住民記録,三好町,6383,7566,7066,14632
23236,20220401,全部/住民記録,三好丘,2065,2402,2239,4641
23236,20220401,全部/住民記録,三好丘旭,1471,1840,1854,3694
23236,20220401,全部/住民記録,三好丘桜,1014,1281,1336,2617
23236,20220401,全部/住民記録,三好丘緑,998,1301,1328,2629
23236,20220401,全部/住民記録,みなよし台,173,290,278,568
23236,20220401,全部/住民記録,ひばりヶ丘,699,974,880,1854
23236,20220401,全部/住民記録,潮見,221,385,402,787
23236,20220401,全部/住民記録,黒笹,656,914,803,1717
23236,20220401,全部/住民記録,黒笹いずみ,837,1036,927,1963
23236,20220401,全部/住民記録,三好丘あおば,924,1210,1245,2455
23236,20220401,全部/住民記録,南台,187,333,345,678
23236,20220401,全部/住民記録,根浦町,793,1055,877,1932
23236,20220401,全部/住民記録,黒笹山手,128,172,170,342
23236,20220401,全部/住民記録,合計,25104,31390,29828,61218
