﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20210401,000歳,246,237,483
23236,20210401,001歳,268,253,521
23236,20210401,002歳,271,271,542
23236,20210401,003歳,309,299,608
23236,20210401,004歳,302,285,587
23236,20210401,005歳,322,312,634
23236,20210401,006歳,322,336,658
23236,20210401,007歳,312,296,608
23236,20210401,008歳,309,272,581
23236,20210401,009歳,340,294,634
23236,20210401,010歳,317,302,619
23236,20210401,011歳,341,307,648
23236,20210401,012歳,367,312,679
23236,20210401,013歳,365,343,708
23236,20210401,014歳,359,304,663
23236,20210401,015歳,345,293,638
23236,20210401,016歳,381,335,716
23236,20210401,017歳,424,399,823
23236,20210401,018歳,357,395,752
23236,20210401,019歳,426,375,801
23236,20210401,020歳,429,434,863
23236,20210401,021歳,400,443,843
23236,20210401,022歳,448,366,814
23236,20210401,023歳,420,345,765
23236,20210401,024歳,395,345,740
23236,20210401,025歳,392,335,727
23236,20210401,026歳,425,326,751
23236,20210401,027歳,431,338,769
23236,20210401,028歳,389,334,723
23236,20210401,029歳,365,304,669
23236,20210401,030歳,357,336,693
23236,20210401,031歳,423,338,761
23236,20210401,032歳,413,353,766
23236,20210401,033歳,391,362,753
23236,20210401,034歳,364,345,709
23236,20210401,035歳,405,356,761
23236,20210401,036歳,411,349,760
23236,20210401,037歳,435,382,817
23236,20210401,038歳,421,376,797
23236,20210401,039歳,417,373,790
23236,20210401,040歳,448,372,820
23236,20210401,041歳,465,401,866
23236,20210401,042歳,456,379,835
23236,20210401,043歳,433,407,840
23236,20210401,044歳,421,382,803
23236,20210401,045歳,455,504,959
23236,20210401,046歳,545,529,1074
23236,20210401,047歳,587,617,1204
23236,20210401,048歳,582,577,1159
23236,20210401,049歳,639,590,1229
23236,20210401,050歳,548,592,1140
23236,20210401,051歳,525,526,1051
23236,20210401,052歳,565,530,1095
23236,20210401,053歳,565,486,1051
23236,20210401,054歳,448,403,851
23236,20210401,055歳,473,416,889
23236,20210401,056歳,449,396,845
23236,20210401,057歳,439,368,807
23236,20210401,058歳,427,354,781
23236,20210401,059歳,355,305,660
23236,20210401,060歳,362,305,667
23236,20210401,061歳,327,308,635
23236,20210401,062歳,305,270,575
23236,20210401,063歳,287,243,530
23236,20210401,064歳,254,234,488
23236,20210401,065歳,272,234,506
23236,20210401,066歳,263,254,517
23236,20210401,067歳,268,288,556
23236,20210401,068歳,266,252,518
23236,20210401,069歳,242,226,468
23236,20210401,070歳,266,289,555
23236,20210401,071歳,303,344,647
23236,20210401,072歳,348,388,736
23236,20210401,073歳,318,390,708
23236,20210401,074歳,230,303,533
23236,20210401,075歳,217,197,414
23236,20210401,076歳,253,301,554
23236,20210401,077歳,261,292,553
23236,20210401,078歳,247,239,486
23236,20210401,079歳,234,265,499
23236,20210401,080歳,193,222,415
23236,20210401,081歳,188,194,382
23236,20210401,082歳,141,134,275
23236,20210401,083歳,137,163,300
23236,20210401,084歳,121,108,229
23236,20210401,085歳,97,153,250
23236,20210401,086歳,82,123,205
23236,20210401,087歳,69,95,164
23236,20210401,088歳,58,100,158
23236,20210401,089歳,39,92,131
23236,20210401,090歳,41,66,107
23236,20210401,091歳,27,52,79
23236,20210401,092歳,25,40,65
23236,20210401,093歳,15,32,47
23236,20210401,094歳,13,38,51
23236,20210401,095歳,10,26,36
23236,20210401,096歳,2,16,18
23236,20210401,097歳,3,16,19
23236,20210401,098歳,1,7,8
23236,20210401,099歳,1,8,9
23236,20210401,100歳以上,1,9,10
23236,20210401,合計,31426,29810,61236
23236,20210401,平均,41.26,42.74,41.98
