﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20220301,日本人,莇生町,1330,1688,1642,3330
23236,20220301,日本人,福谷町,1031,1205,1212,2417
23236,20220301,日本人,打越町,1272,1636,1494,3130
23236,20220301,日本人,黒笹町,173,240,242,482
23236,20220301,日本人,園原,727,891,747,1638
23236,20220301,日本人,天王台,229,280,295,575
23236,20220301,日本人,西一色町,310,413,391,804
23236,20220301,日本人,西陣取山,205,252,279,531
23236,20220301,日本人,東陣取山,341,419,378,797
23236,20220301,日本人,東蜂ヶ池,112,153,132,285
23236,20220301,日本人,東山台,790,935,902,1837
23236,20220301,日本人,福田町,511,692,659,1351
23236,20220301,日本人,明知町,1008,1418,1352,2770
23236,20220301,日本人,三好町,6037,7238,6699,13937
23236,20220301,日本人,三好丘,2007,2346,2172,4518
23236,20220301,日本人,三好丘旭,1324,1664,1679,3343
23236,20220301,日本人,三好丘桜,988,1273,1326,2599
23236,20220301,日本人,三好丘緑,973,1275,1306,2581
23236,20220301,日本人,みなよし台,171,291,278,569
23236,20220301,日本人,ひばりヶ丘,702,987,890,1877
23236,20220301,日本人,潮見,220,383,400,783
23236,20220301,日本人,黒笹,646,907,800,1707
23236,20220301,日本人,黒笹いずみ,818,1033,913,1946
23236,20220301,日本人,三好丘あおば,912,1204,1227,2431
23236,20220301,日本人,南台,185,328,336,664
23236,20220301,日本人,根浦町,755,1021,847,1868
23236,20220301,日本人,黒笹山手,110,147,143,290
23236,20220301,日本人,合計,23887,30319,28741,59060
23236,20220301,外国人,莇生町,177,62,127,189
23236,20220301,外国人,福谷町,96,97,79,176
23236,20220301,外国人,打越町,64,59,35,94
23236,20220301,外国人,黒笹町,2,2,1,3
23236,20220301,外国人,園原,129,106,60,166
23236,20220301,外国人,天王台,3,2,2,4
23236,20220301,外国人,西一色町,28,22,11,33
23236,20220301,外国人,東陣取山,5,1,4,5
23236,20220301,外国人,東蜂ヶ池,2,0,2,2
23236,20220301,外国人,東山台,69,34,41,75
23236,20220301,外国人,福田町,17,14,12,26
23236,20220301,外国人,明知町,16,22,19,41
23236,20220301,外国人,三好町,419,334,368,702
23236,20220301,外国人,三好丘,79,67,67,134
23236,20220301,外国人,三好丘旭,164,181,181,362
23236,20220301,外国人,三好丘桜,32,18,21,39
23236,20220301,外国人,三好丘緑,36,31,27,58
23236,20220301,外国人,みなよし台,2,1,3,4
23236,20220301,外国人,ひばりヶ丘,6,4,4,8
23236,20220301,外国人,潮見,2,1,1,2
23236,20220301,外国人,黒笹,7,5,6,11
23236,20220301,外国人,黒笹いずみ,24,13,20,33
23236,20220301,外国人,三好丘あおば,21,13,18,31
23236,20220301,外国人,南台,2,2,4,6
23236,20220301,外国人,根浦町,48,38,25,63
23236,20220301,外国人,黒笹山手,7,6,6,12
23236,20220301,外国人,合計,1457,1135,1144,2279
23236,20220301,全部/住民記録,莇生町,1490,1750,1769,3519
23236,20220301,全部/住民記録,福谷町,1113,1302,1291,2593
23236,20220301,全部/住民記録,打越町,1327,1695,1529,3224
23236,20220301,全部/住民記録,黒笹町,175,242,243,485
23236,20220301,全部/住民記録,園原,843,997,807,1804
23236,20220301,全部/住民記録,天王台,230,282,297,579
23236,20220301,全部/住民記録,西一色町,331,435,402,837
23236,20220301,全部/住民記録,西陣取山,205,252,279,531
23236,20220301,全部/住民記録,東陣取山,342,420,382,802
23236,20220301,全部/住民記録,東蜂ヶ池,112,153,134,287
23236,20220301,全部/住民記録,東山台,843,969,943,1912
23236,20220301,全部/住民記録,福田町,521,706,671,1377
23236,20220301,全部/住民記録,明知町,1018,1440,1371,2811
23236,20220301,全部/住民記録,三好町,6359,7572,7067,14639
23236,20220301,全部/住民記録,三好丘,2065,2413,2239,4652
23236,20220301,全部/住民記録,三好丘旭,1466,1845,1860,3705
23236,20220301,全部/住民記録,三好丘桜,1012,1291,1347,2638
23236,20220301,全部/住民記録,三好丘緑,997,1306,1333,2639
23236,20220301,全部/住民記録,みなよし台,173,292,281,573
23236,20220301,全部/住民記録,ひばりヶ丘,705,991,894,1885
23236,20220301,全部/住民記録,潮見,220,384,401,785
23236,20220301,全部/住民記録,黒笹,650,912,806,1718
23236,20220301,全部/住民記録,黒笹いずみ,836,1046,933,1979
23236,20220301,全部/住民記録,三好丘あおば,922,1217,1245,2462
23236,20220301,全部/住民記録,南台,186,330,340,670
23236,20220301,全部/住民記録,根浦町,794,1059,872,1931
23236,20220301,全部/住民記録,黒笹山手,113,153,149,302
23236,20220301,全部/住民記録,合計,25048,31454,29885,61339
