﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20201101,000歳,252,260,512
23236,20201101,001歳,260,258,518
23236,20201101,002歳,290,273,563
23236,20201101,003歳,308,296,604
23236,20201101,004歳,309,294,603
23236,20201101,005歳,324,315,639
23236,20201101,006歳,321,329,650
23236,20201101,007歳,305,284,589
23236,20201101,008歳,317,270,587
23236,20201101,009歳,346,303,649
23236,20201101,010歳,312,296,608
23236,20201101,011歳,362,302,664
23236,20201101,012歳,356,347,703
23236,20201101,013歳,363,310,673
23236,20201101,014歳,357,309,666
23236,20201101,015歳,356,329,685
23236,20201101,016歳,435,358,793
23236,20201101,017歳,359,394,753
23236,20201101,018歳,387,394,781
23236,20201101,019歳,441,404,845
23236,20201101,020歳,419,440,859
23236,20201101,021歳,395,406,801
23236,20201101,022歳,449,371,820
23236,20201101,023歳,438,353,791
23236,20201101,024歳,393,342,735
23236,20201101,025歳,406,326,732
23236,20201101,026歳,424,314,738
23236,20201101,027歳,393,349,742
23236,20201101,028歳,392,305,697
23236,20201101,029歳,342,317,659
23236,20201101,030歳,386,332,718
23236,20201101,031歳,391,342,733
23236,20201101,032歳,430,363,793
23236,20201101,033歳,380,349,729
23236,20201101,034歳,366,375,741
23236,20201101,035歳,432,321,753
23236,20201101,036歳,411,376,787
23236,20201101,037歳,436,378,814
23236,20201101,038歳,418,380,798
23236,20201101,039歳,410,348,758
23236,20201101,040歳,473,379,852
23236,20201101,041歳,460,397,857
23236,20201101,042歳,450,399,849
23236,20201101,043歳,416,404,820
23236,20201101,044歳,448,415,863
23236,20201101,045歳,463,533,996
23236,20201101,046歳,568,529,1097
23236,20201101,047歳,604,635,1239
23236,20201101,048歳,605,568,1173
23236,20201101,049歳,626,614,1240
23236,20201101,050歳,531,566,1097
23236,20201101,051歳,561,531,1092
23236,20201101,052歳,565,505,1070
23236,20201101,053歳,554,495,1049
23236,20201101,054歳,408,352,760
23236,20201101,055歳,501,436,937
23236,20201101,056歳,435,384,819
23236,20201101,057歳,416,364,780
23236,20201101,058歳,400,308,708
23236,20201101,059歳,368,319,687
23236,20201101,060歳,353,318,671
23236,20201101,061歳,322,292,614
23236,20201101,062歳,284,257,541
23236,20201101,063歳,268,222,490
23236,20201101,064歳,273,245,518
23236,20201101,065歳,257,251,508
23236,20201101,066歳,269,273,542
23236,20201101,067歳,285,273,558
23236,20201101,068歳,242,239,481
23236,20201101,069歳,246,241,487
23236,20201101,070歳,284,320,604
23236,20201101,071歳,331,355,686
23236,20201101,072歳,345,425,770
23236,20201101,073歳,298,334,632
23236,20201101,074歳,200,244,444
23236,20201101,075歳,234,258,492
23236,20201101,076歳,282,312,594
23236,20201101,077歳,223,267,490
23236,20201101,078歳,279,255,534
23236,20201101,079歳,210,235,445
23236,20201101,080歳,194,217,411
23236,20201101,081歳,173,173,346
23236,20201101,082歳,133,150,283
23236,20201101,083歳,140,155,295
23236,20201101,084歳,127,134,261
23236,20201101,085歳,88,132,220
23236,20201101,086歳,75,118,193
23236,20201101,087歳,71,101,172
23236,20201101,088歳,51,102,153
23236,20201101,089歳,49,80,129
23236,20201101,090歳,32,67,99
23236,20201101,091歳,29,40,69
23236,20201101,092歳,22,40,62
23236,20201101,093歳,13,42,55
23236,20201101,094歳,14,33,47
23236,20201101,095歳,5,28,33
23236,20201101,096歳,3,16,19
23236,20201101,097歳,2,13,15
23236,20201101,098歳,1,9,10
23236,20201101,099歳,0,5,5
23236,20201101,100歳以上,1,8,9
23236,20201101,合計,31431,29824,61255
23236,20201101,平均,41.1,42.57,41.81
