﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20200501,日本人,０１　新屋,1904,2372,2226,4598
23236,20200501,日本人,０２　三好上,2583,3249,2988,6237
23236,20200501,日本人,０３　三好下,2033,2486,2194,4680
23236,20200501,日本人,０４　西一色,313,423,411,834
23236,20200501,日本人,０５　福田,497,687,656,1343
23236,20200501,日本人,０６　明知上,632,969,940,1909
23236,20200501,日本人,０７　明知下,372,557,515,1072
23236,20200501,日本人,０８　打越,1155,1626,1554,3180
23236,20200501,日本人,０９　莇生,1529,2065,1988,4053
23236,20200501,日本人,１０　福谷,1533,2012,1776,3788
23236,20200501,日本人,１１　黒笹,1620,2182,1940,4122
23236,20200501,日本人,１２　東山,1282,1632,1461,3093
23236,20200501,日本人,１３　高嶺,71,101,78,179
23236,20200501,日本人,１４　好住,96,89,110,199
23236,20200501,日本人,１５　中島,245,208,248,456
23236,20200501,日本人,１６　ひばりヶ丘,680,1002,919,1921
23236,20200501,日本人,１７　あみだ堂,173,144,193,337
23236,20200501,日本人,１８　山伏,59,64,48,112
23236,20200501,日本人,１９　平池,140,159,182,341
23236,20200501,日本人,２０　上ヶ池,126,159,160,319
23236,20200501,日本人,２１　三好丘,2034,2399,2248,4647
23236,20200501,日本人,２２　三好丘緑,992,1366,1363,2729
23236,20200501,日本人,２３　三好丘旭,1336,1744,1765,3509
23236,20200501,日本人,２４　三好丘桜,993,1339,1369,2708
23236,20200501,日本人,２５　三好丘あおば,889,1226,1237,2463
23236,20200501,日本人,合計,23287,30260,28569,58829
23236,20200501,外国人,０１　新屋,142,97,74,171
23236,20200501,外国人,０２　三好上,125,84,82,166
23236,20200501,外国人,０３　三好下,210,156,123,279
23236,20200501,外国人,０４　西一色,25,20,12,32
23236,20200501,外国人,０５　福田,21,20,11,31
23236,20200501,外国人,０６　明知上,8,8,11,19
23236,20200501,外国人,０７　明知下,2,2,1,3
23236,20200501,外国人,０８　打越,20,12,12,24
23236,20200501,外国人,０９　莇生,163,37,143,180
23236,20200501,外国人,１０　福谷,117,86,53,139
23236,20200501,外国人,１１　黒笹,27,25,17,42
23236,20200501,外国人,１２　東山,44,37,41,78
23236,20200501,外国人,１３　高嶺,7,6,2,8
23236,20200501,外国人,１４　好住,25,28,37,65
23236,20200501,外国人,１５　中島,61,67,86,153
23236,20200501,外国人,１６　ひばりヶ丘,4,3,4,7
23236,20200501,外国人,１７　あみだ堂,39,50,49,99
23236,20200501,外国人,１８　山伏,46,54,31,85
23236,20200501,外国人,１９　平池,3,5,1,6
23236,20200501,外国人,２０　上ヶ池,1,0,1,1
23236,20200501,外国人,２１　三好丘,77,63,68,131
23236,20200501,外国人,２２　三好丘緑,43,37,40,77
23236,20200501,外国人,２３　三好丘旭,164,186,179,365
23236,20200501,外国人,２４　三好丘桜,34,19,24,43
23236,20200501,外国人,２５　三好丘あおば,18,12,17,29
23236,20200501,外国人,合計,1426,1114,1119,2233
23236,20200501,全部・住民記録,０１　新屋,2021,2469,2300,4769
23236,20200501,全部・住民記録,０２　三好上,2681,3333,3070,6403
23236,20200501,全部・住民記録,０３　三好下,2208,2642,2317,4959
23236,20200501,全部・住民記録,０４　西一色,331,443,423,866
23236,20200501,全部・住民記録,０５　福田,512,707,667,1374
23236,20200501,全部・住民記録,０６　明知上,637,977,951,1928
23236,20200501,全部・住民記録,０７　明知下,372,559,516,1075
23236,20200501,全部・住民記録,０８　打越,1168,1638,1566,3204
23236,20200501,全部・住民記録,０９　莇生,1675,2102,2131,4233
23236,20200501,全部・住民記録,１０　福谷,1632,2098,1829,3927
23236,20200501,全部・住民記録,１１　黒笹,1641,2207,1957,4164
23236,20200501,全部・住民記録,１２　東山,1306,1669,1502,3171
23236,20200501,全部・住民記録,１３　高嶺,76,107,80,187
23236,20200501,全部・住民記録,１４　好住,117,117,147,264
23236,20200501,全部・住民記録,１５　中島,289,275,334,609
23236,20200501,全部・住民記録,１６　ひばりヶ丘,681,1005,923,1928
23236,20200501,全部・住民記録,１７　あみだ堂,207,194,242,436
23236,20200501,全部・住民記録,１８　山伏,103,118,79,197
23236,20200501,全部・住民記録,１９　平池,142,164,183,347
23236,20200501,全部・住民記録,２０　上ヶ池,126,159,161,320
23236,20200501,全部・住民記録,２１　三好丘,2088,2462,2316,4778
23236,20200501,全部・住民記録,２２　三好丘緑,1024,1403,1403,2806
23236,20200501,全部・住民記録,２３　三好丘旭,1477,1930,1944,3874
23236,20200501,全部・住民記録,２４　三好丘桜,1020,1358,1393,2751
23236,20200501,全部・住民記録,２５　三好丘あおば,895,1238,1254,2492
23236,20200501,全部・住民記録,合計,24429,31374,29688,61062
