﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20230401,日本人,０１　新屋,2022,2435,2298,4733
23236,20230401,日本人,０２　三好上,2807,3361,3058,6419
23236,20230401,日本人,０３　三好下,2101,2478,2208,4686
23236,20230401,日本人,０４　西一色,313,418,395,813
23236,20230401,日本人,０５　福田,525,706,671,1377
23236,20230401,日本人,０６　明知上,642,921,917,1838
23236,20230401,日本人,０７　明知下,384,553,515,1068
23236,20230401,日本人,０８　打越,1211,1688,1620,3308
23236,20230401,日本人,０９　莇生,1552,2045,2032,4077
23236,20230401,日本人,１０　福谷,1572,2012,1794,3806
23236,20230401,日本人,１１　黒笹,1879,2460,2235,4695
23236,20230401,日本人,１２　東山,1310,1645,1464,3109
23236,20230401,日本人,１３　高嶺,74,96,81,177
23236,20230401,日本人,１４　好住,87,77,91,168
23236,20230401,日本人,１５　中島,236,191,229,420
23236,20230401,日本人,１６　ひばりヶ丘,693,957,827,1784
23236,20230401,日本人,１７　あみだ堂,171,128,183,311
23236,20230401,日本人,１８　山伏,57,61,50,111
23236,20230401,日本人,１９　平池,146,148,185,333
23236,20230401,日本人,２０　上ヶ池,126,150,153,303
23236,20230401,日本人,２１　三好丘,1961,2261,2128,4389
23236,20230401,日本人,２２　三好丘緑,1011,1317,1330,2647
23236,20230401,日本人,２３　三好丘旭,1346,1657,1701,3358
23236,20230401,日本人,２４　三好丘桜,985,1235,1289,2524
23236,20230401,日本人,２５　三好丘あおば,936,1221,1231,2452
23236,20230401,日本人,合計,24147,30221,28685,58906
23236,20230401,外国人,０１　新屋,142,69,102,171
23236,20230401,外国人,０２　三好上,129,84,79,163
23236,20230401,外国人,０３　三好下,252,190,127,317
23236,20230401,外国人,０４　西一色,33,29,16,45
23236,20230401,外国人,０５　福田,17,15,11,26
23236,20230401,外国人,０６　明知上,11,10,13,23
23236,20230401,外国人,０７　明知下,5,8,5,13
23236,20230401,外国人,０８　打越,22,13,16,29
23236,20230401,外国人,０９　莇生,191,72,129,201
23236,20230401,外国人,１０　福谷,131,85,74,159
23236,20230401,外国人,１１　黒笹,54,35,45,80
23236,20230401,外国人,１２　東山,50,52,49,101
23236,20230401,外国人,１３　高嶺,8,7,2,9
23236,20230401,外国人,１４　好住,27,29,38,67
23236,20230401,外国人,１５　中島,68,77,96,173
23236,20230401,外国人,１６　ひばりヶ丘,8,5,6,11
23236,20230401,外国人,１７　あみだ堂,44,52,61,113
23236,20230401,外国人,１８　山伏,61,59,30,89
23236,20230401,外国人,１９　平池,5,5,3,8
23236,20230401,外国人,２０　上ヶ池,1,0,1,1
23236,20230401,外国人,２１　三好丘,71,64,64,128
23236,20230401,外国人,２２　三好丘緑,50,39,25,64
23236,20230401,外国人,２３　三好丘旭,186,200,196,396
23236,20230401,外国人,２４　三好丘桜,32,23,20,43
23236,20230401,外国人,２５　三好丘あおば,30,16,23,39
23236,20230401,外国人,合計,1628,1238,1231,2469
23236,20230401,全部・住民記録,０１　新屋,2138,2504,2400,4904
23236,20230401,全部・住民記録,０２　三好上,2900,3445,3137,6582
23236,20230401,全部・住民記録,０３　三好下,2323,2668,2335,5003
23236,20230401,全部・住民記録,０４　西一色,339,447,411,858
23236,20230401,全部・住民記録,０５　福田,535,721,682,1403
23236,20230401,全部・住民記録,０６　明知上,649,931,930,1861
23236,20230401,全部・住民記録,０７　明知下,388,561,520,1081
23236,20230401,全部・住民記録,０８　打越,1226,1701,1636,3337
23236,20230401,全部・住民記録,０９　莇生,1724,2117,2161,4278
23236,20230401,全部・住民記録,１０　福谷,1688,2097,1868,3965
23236,20230401,全部・住民記録,１１　黒笹,1916,2495,2280,4775
23236,20230401,全部・住民記録,１２　東山,1340,1697,1513,3210
23236,20230401,全部・住民記録,１３　高嶺,80,103,83,186
23236,20230401,全部・住民記録,１４　好住,110,106,129,235
23236,20230401,全部・住民記録,１５　中島,288,268,325,593
23236,20230401,全部・住民記録,１６　ひばりヶ丘,697,962,833,1795
23236,20230401,全部・住民記録,１７　あみだ堂,211,180,244,424
23236,20230401,全部・住民記録,１８　山伏,116,120,80,200
23236,20230401,全部・住民記録,１９　平池,149,153,188,341
23236,20230401,全部・住民記録,２０　上ヶ池,126,150,154,304
23236,20230401,全部・住民記録,２１　三好丘,2012,2325,2192,4517
23236,20230401,全部・住民記録,２２　三好丘緑,1051,1356,1355,2711
23236,20230401,全部・住民記録,２３　三好丘旭,1512,1857,1897,3754
23236,20230401,全部・住民記録,２４　三好丘桜,1010,1258,1309,2567
23236,20230401,全部・住民記録,２５　三好丘あおば,952,1237,1254,2491
23236,20230401,全部・住民記録,合計,25480,31459,29916,61375
