﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20230101,日本人,０１　新屋,1998,2423,2289,4712
23236,20230101,日本人,０２　三好上,2770,3330,3043,6373
23236,20230101,日本人,０３　三好下,2089,2491,2207,4698
23236,20230101,日本人,０４　西一色,310,414,389,803
23236,20230101,日本人,０５　福田,524,705,671,1376
23236,20230101,日本人,０６　明知上,642,929,920,1849
23236,20230101,日本人,０７　明知下,381,553,517,1070
23236,20230101,日本人,０８　打越,1207,1688,1605,3293
23236,20230101,日本人,０９　莇生,1549,2047,2030,4077
23236,20230101,日本人,１０　福谷,1574,2027,1822,3849
23236,20230101,日本人,１１　黒笹,1864,2452,2211,4663
23236,20230101,日本人,１２　東山,1316,1657,1480,3137
23236,20230101,日本人,１３　高嶺,72,94,79,173
23236,20230101,日本人,１４　好住,89,80,96,176
23236,20230101,日本人,１５　中島,235,192,233,425
23236,20230101,日本人,１６　ひばりヶ丘,712,986,861,1847
23236,20230101,日本人,１７　あみだ堂,169,130,182,312
23236,20230101,日本人,１８　山伏,59,60,54,114
23236,20230101,日本人,１９　平池,144,152,183,335
23236,20230101,日本人,２０　上ヶ池,126,151,154,305
23236,20230101,日本人,２１　三好丘,1984,2300,2134,4434
23236,20230101,日本人,２２　三好丘緑,1008,1310,1333,2643
23236,20230101,日本人,２３　三好丘旭,1353,1676,1719,3395
23236,20230101,日本人,２４　三好丘桜,990,1246,1302,2548
23236,20230101,日本人,２５　三好丘あおば,926,1211,1231,2442
23236,20230101,日本人,合計,24091,30304,28745,59049
23236,20230101,外国人,０１　新屋,149,68,104,172
23236,20230101,外国人,０２　三好上,119,74,78,152
23236,20230101,外国人,０３　三好下,236,180,114,294
23236,20230101,外国人,０４　西一色,33,28,13,41
23236,20230101,外国人,０５　福田,15,14,10,24
23236,20230101,外国人,０６　明知上,12,11,16,27
23236,20230101,外国人,０７　明知下,5,7,5,12
23236,20230101,外国人,０８　打越,21,12,16,28
23236,20230101,外国人,０９　莇生,186,66,129,195
23236,20230101,外国人,１０　福谷,133,85,75,160
23236,20230101,外国人,１１　黒笹,53,33,43,76
23236,20230101,外国人,１２　東山,50,54,47,101
23236,20230101,外国人,１３　高嶺,7,6,3,9
23236,20230101,外国人,１４　好住,27,29,38,67
23236,20230101,外国人,１５　中島,70,82,102,184
23236,20230101,外国人,１６　ひばりヶ丘,9,6,6,12
23236,20230101,外国人,１７　あみだ堂,43,56,60,116
23236,20230101,外国人,１８　山伏,55,53,30,83
23236,20230101,外国人,１９　平池,5,5,3,8
23236,20230101,外国人,２０　上ヶ池,1,0,1,1
23236,20230101,外国人,２１　三好丘,70,62,65,127
23236,20230101,外国人,２２　三好丘緑,51,42,25,67
23236,20230101,外国人,２３　三好丘旭,182,207,193,400
23236,20230101,外国人,２４　三好丘桜,33,25,20,45
23236,20230101,外国人,２５　三好丘あおば,27,15,20,35
23236,20230101,外国人,合計,1592,1220,1216,2436
23236,20230101,全部・住民記録,０１　新屋,2121,2491,2393,4884
23236,20230101,全部・住民記録,０２　三好上,2853,3404,3121,6525
23236,20230101,全部・住民記録,０３　三好下,2293,2671,2321,4992
23236,20230101,全部・住民記録,０４　西一色,336,442,402,844
23236,20230101,全部・住民記録,０５　福田,532,719,681,1400
23236,20230101,全部・住民記録,０６　明知上,650,940,936,1876
23236,20230101,全部・住民記録,０７　明知下,385,560,522,1082
23236,20230101,全部・住民記録,０８　打越,1222,1700,1621,3321
23236,20230101,全部・住民記録,０９　莇生,1716,2113,2159,4272
23236,20230101,全部・住民記録,１０　福谷,1693,2112,1897,4009
23236,20230101,全部・住民記録,１１　黒笹,1899,2485,2254,4739
23236,20230101,全部・住民記録,１２　東山,1346,1711,1527,3238
23236,20230101,全部・住民記録,１３　高嶺,77,100,82,182
23236,20230101,全部・住民記録,１４　好住,112,109,134,243
23236,20230101,全部・住民記録,１５　中島,290,274,335,609
23236,20230101,全部・住民記録,１６　ひばりヶ丘,717,992,867,1859
23236,20230101,全部・住民記録,１７　あみだ堂,208,186,242,428
23236,20230101,全部・住民記録,１８　山伏,111,113,84,197
23236,20230101,全部・住民記録,１９　平池,147,157,186,343
23236,20230101,全部・住民記録,２０　上ヶ池,126,151,155,306
23236,20230101,全部・住民記録,２１　三好丘,2034,2362,2199,4561
23236,20230101,全部・住民記録,２２　三好丘緑,1050,1352,1358,2710
23236,20230101,全部・住民記録,２３　三好丘旭,1514,1883,1912,3795
23236,20230101,全部・住民記録,２４　三好丘桜,1016,1271,1322,2593
23236,20230101,全部・住民記録,２５　三好丘あおば,940,1226,1251,2477
23236,20230101,全部・住民記録,合計,25388,31524,29961,61485
