﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20210401,日本人,０１　新屋,1968,2399,2266,4665
23236,20210401,日本人,０２　三好上,2685,3306,3049,6355
23236,20210401,日本人,０３　三好下,2048,2501,2185,4686
23236,20210401,日本人,０４　西一色,315,423,403,826
23236,20210401,日本人,０５　福田,516,700,658,1358
23236,20210401,日本人,０６　明知上,626,943,916,1859
23236,20210401,日本人,０７　明知下,374,554,519,1073
23236,20210401,日本人,０８　打越,1170,1637,1592,3229
23236,20210401,日本人,０９　莇生,1530,2041,1994,4035
23236,20210401,日本人,１０　福谷,1571,2045,1798,3843
23236,20210401,日本人,１１　黒笹,1676,2215,1989,4204
23236,20210401,日本人,１２　東山,1297,1644,1478,3122
23236,20210401,日本人,１３　高嶺,72,97,77,174
23236,20210401,日本人,１４　好住,93,86,100,186
23236,20210401,日本人,１５　中島,243,201,244,445
23236,20210401,日本人,１６　ひばりヶ丘,719,1024,914,1938
23236,20210401,日本人,１７　あみだ堂,169,135,184,319
23236,20210401,日本人,１８　山伏,52,52,41,93
23236,20210401,日本人,１９　平池,143,159,184,343
23236,20210401,日本人,２０　上ヶ池,126,154,160,314
23236,20210401,日本人,２１　三好丘,2013,2356,2242,4598
23236,20210401,日本人,２２　三好丘緑,1002,1343,1354,2697
23236,20210401,日本人,２３　三好丘旭,1349,1730,1754,3484
23236,20210401,日本人,２４　三好丘桜,988,1305,1341,2646
23236,20210401,日本人,２５　三好丘あおば,897,1218,1228,2446
23236,20210401,日本人,合計,23642,30268,28670,58938
23236,20210401,外国人,０１　新屋,154,96,85,181
23236,20210401,外国人,０２　三好上,126,80,87,167
23236,20210401,外国人,０３　三好下,225,177,111,288
23236,20210401,外国人,０４　西一色,30,24,11,35
23236,20210401,外国人,０５　福田,19,17,12,29
23236,20210401,外国人,０６　明知上,10,12,15,27
23236,20210401,外国人,０７　明知下,2,2,1,3
23236,20210401,外国人,０８　打越,17,10,14,24
23236,20210401,外国人,０９　莇生,158,33,140,173
23236,20210401,外国人,１０　福谷,103,80,45,125
23236,20210401,外国人,１１　黒笹,34,27,24,51
23236,20210401,外国人,１２　東山,61,51,46,97
23236,20210401,外国人,１３　高嶺,7,6,2,8
23236,20210401,外国人,１４　好住,27,31,39,70
23236,20210401,外国人,１５　中島,66,76,95,171
23236,20210401,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20210401,外国人,１７　あみだ堂,41,52,55,107
23236,20210401,外国人,１８　山伏,42,47,23,70
23236,20210401,外国人,１９　平池,4,6,1,7
23236,20210401,外国人,２０　上ヶ池,1,0,1,1
23236,20210401,外国人,２１　三好丘,91,74,75,149
23236,20210401,外国人,２２　三好丘緑,39,34,29,63
23236,20210401,外国人,２３　三好丘旭,166,182,181,363
23236,20210401,外国人,２４　三好丘桜,36,20,27,47
23236,20210401,外国人,２５　三好丘あおば,23,17,17,34
23236,20210401,外国人,合計,1487,1158,1140,2298
23236,20210401,全部・住民記録,０１　新屋,2095,2495,2351,4846
23236,20210401,全部・住民記録,０２　三好上,2781,3386,3136,6522
23236,20210401,全部・住民記録,０３　三好下,2241,2678,2296,4974
23236,20210401,全部・住民記録,０４　西一色,338,447,414,861
23236,20210401,全部・住民記録,０５　福田,529,717,670,1387
23236,20210401,全部・住民記録,０６　明知上,634,955,931,1886
23236,20210401,全部・住民記録,０７　明知下,374,556,520,1076
23236,20210401,全部・住民記録,０８　打越,1181,1647,1606,3253
23236,20210401,全部・住民記録,０９　莇生,1671,2074,2134,4208
23236,20210401,全部・住民記録,１０　福谷,1658,2125,1843,3968
23236,20210401,全部・住民記録,１１　黒笹,1700,2242,2013,4255
23236,20210401,全部・住民記録,１２　東山,1337,1695,1524,3219
23236,20210401,全部・住民記録,１３　高嶺,77,103,79,182
23236,20210401,全部・住民記録,１４　好住,116,117,139,256
23236,20210401,全部・住民記録,１５　中島,295,277,339,616
23236,20210401,全部・住民記録,１６　ひばりヶ丘,721,1028,918,1946
23236,20210401,全部・住民記録,１７　あみだ堂,205,187,239,426
23236,20210401,全部・住民記録,１８　山伏,92,99,64,163
23236,20210401,全部・住民記録,１９　平池,145,165,185,350
23236,20210401,全部・住民記録,２０　上ヶ池,126,154,161,315
23236,20210401,全部・住民記録,２１　三好丘,2082,2430,2317,4747
23236,20210401,全部・住民記録,２２　三好丘緑,1029,1377,1383,2760
23236,20210401,全部・住民記録,２３　三好丘旭,1491,1912,1935,3847
23236,20210401,全部・住民記録,２４　三好丘桜,1017,1325,1368,2693
23236,20210401,全部・住民記録,２５　三好丘あおば,908,1235,1245,2480
23236,20210401,全部・住民記録,合計,24843,31426,29810,61236
