﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20230301,000歳,250,235,485
23236,20230301,001歳,289,266,555
23236,20230301,002歳,254,255,509
23236,20230301,003歳,269,261,530
23236,20230301,004歳,295,275,570
23236,20230301,005歳,307,295,602
23236,20230301,006歳,310,283,593
23236,20230301,007歳,325,312,637
23236,20230301,008歳,322,332,654
23236,20230301,009歳,299,296,595
23236,20230301,010歳,319,266,585
23236,20230301,011歳,336,288,624
23236,20230301,012歳,327,301,628
23236,20230301,013歳,333,314,647
23236,20230301,014歳,371,313,684
23236,20230301,015歳,367,338,705
23236,20230301,016歳,341,301,642
23236,20230301,017歳,348,303,651
23236,20230301,018歳,383,342,725
23236,20230301,019歳,436,391,827
23236,20230301,020歳,359,363,722
23236,20230301,021歳,413,400,813
23236,20230301,022歳,441,445,886
23236,20230301,023歳,395,420,815
23236,20230301,024歳,463,357,820
23236,20230301,025歳,419,370,789
23236,20230301,026歳,393,307,700
23236,20230301,027歳,410,346,756
23236,20230301,028歳,429,344,773
23236,20230301,029歳,397,362,759
23236,20230301,030歳,375,370,745
23236,20230301,031歳,371,330,701
23236,20230301,032歳,364,346,710
23236,20230301,033歳,431,318,749
23236,20230301,034歳,421,363,784
23236,20230301,035歳,392,355,747
23236,20230301,036歳,395,355,750
23236,20230301,037歳,425,359,784
23236,20230301,038歳,421,362,783
23236,20230301,039歳,428,386,814
23236,20230301,040歳,413,367,780
23236,20230301,041歳,415,374,789
23236,20230301,042歳,444,362,806
23236,20230301,043歳,461,400,861
23236,20230301,044歳,457,395,852
23236,20230301,045歳,433,380,813
23236,20230301,046歳,404,384,788
23236,20230301,047歳,460,516,976
23236,20230301,048歳,556,529,1085
23236,20230301,049歳,606,619,1225
23236,20230301,050歳,563,548,1111
23236,20230301,051歳,625,608,1233
23236,20230301,052歳,552,572,1124
23236,20230301,053歳,526,515,1041
23236,20230301,054歳,551,527,1078
23236,20230301,055歳,572,489,1061
23236,20230301,056歳,447,367,814
23236,20230301,057歳,473,429,902
23236,20230301,058歳,430,382,812
23236,20230301,059歳,431,379,810
23236,20230301,060歳,426,339,765
23236,20230301,061歳,350,299,649
23236,20230301,062歳,349,306,655
23236,20230301,063歳,324,301,625
23236,20230301,064歳,306,263,569
23236,20230301,065歳,278,236,514
23236,20230301,066歳,238,240,478
23236,20230301,067歳,268,226,494
23236,20230301,068歳,255,253,508
23236,20230301,069歳,253,291,544
23236,20230301,070歳,258,244,502
23236,20230301,071歳,236,228,464
23236,20230301,072歳,259,293,552
23236,20230301,073歳,308,340,648
23236,20230301,074歳,326,384,710
23236,20230301,075歳,299,375,674
23236,20230301,076歳,204,286,490
23236,20230301,077歳,209,208,417
23236,20230301,078歳,238,283,521
23236,20230301,079歳,241,290,531
23236,20230301,080歳,222,243,465
23236,20230301,081歳,213,240,453
23236,20230301,082歳,178,214,392
23236,20230301,083歳,160,187,347
23236,20230301,084歳,130,118,248
23236,20230301,085歳,118,149,267
23236,20230301,086歳,98,111,209
23236,20230301,087歳,85,125,210
23236,20230301,088歳,61,106,167
23236,20230301,089歳,62,81,143
23236,20230301,090歳,44,89,133
23236,20230301,091歳,28,73,101
23236,20230301,092歳,26,50,76
23236,20230301,093歳,19,32,51
23236,20230301,094歳,7,29,36
23236,20230301,095歳,10,27,37
23236,20230301,096歳,6,24,30
23236,20230301,097歳,7,23,30
23236,20230301,098歳,2,8,10
23236,20230301,099歳,0,10,10
23236,20230301,100歳以上,0,15,15
23236,20230301,合計,31543,30006,61549
23236,20230301,平均,41.9,43.49,42.67
