﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20240501,000歳,231,217,448
23236,20240501,001歳,261,243,504
23236,20240501,002歳,283,267,550
23236,20240501,003歳,247,257,504
23236,20240501,004歳,260,266,526
23236,20240501,005歳,283,264,547
23236,20240501,006歳,322,298,620
23236,20240501,007歳,299,290,589
23236,20240501,008歳,329,303,632
23236,20240501,009歳,316,331,647
23236,20240501,010歳,326,290,616
23236,20240501,011歳,295,282,577
23236,20240501,012歳,338,284,622
23236,20240501,013歳,322,295,617
23236,20240501,014歳,349,317,666
23236,20240501,015歳,352,298,650
23236,20240501,016歳,352,329,681
23236,20240501,017歳,351,319,670
23236,20240501,018歳,342,279,621
23236,20240501,019歳,378,350,728
23236,20240501,020歳,441,395,836
23236,20240501,021歳,373,373,746
23236,20240501,022歳,420,357,777
23236,20240501,023歳,415,415,830
23236,20240501,024歳,390,407,797
23236,20240501,025歳,454,360,814
23236,20240501,026歳,433,382,815
23236,20240501,027歳,400,315,715
23236,20240501,028歳,406,311,717
23236,20240501,029歳,434,316,750
23236,20240501,030歳,408,368,776
23236,20240501,031歳,388,367,755
23236,20240501,032歳,349,320,669
23236,20240501,033歳,368,343,711
23236,20240501,034歳,412,317,729
23236,20240501,035歳,423,348,771
23236,20240501,036歳,386,380,766
23236,20240501,037歳,398,341,739
23236,20240501,038歳,400,370,770
23236,20240501,039歳,433,351,784
23236,20240501,040歳,432,387,819
23236,20240501,041歳,408,395,803
23236,20240501,042歳,416,353,769
23236,20240501,043歳,433,376,809
23236,20240501,044歳,459,394,853
23236,20240501,045歳,450,383,833
23236,20240501,046歳,439,392,831
23236,20240501,047歳,398,380,778
23236,20240501,048歳,457,493,950
23236,20240501,049歳,534,534,1068
23236,20240501,050歳,586,593,1179
23236,20240501,051歳,578,563,1141
23236,20240501,052歳,608,566,1174
23236,20240501,053歳,567,573,1140
23236,20240501,054歳,528,530,1058
23236,20240501,055歳,554,536,1090
23236,20240501,056歳,563,458,1021
23236,20240501,057歳,473,417,890
23236,20240501,058歳,445,385,830
23236,20240501,059歳,455,397,852
23236,20240501,060歳,416,370,786
23236,20240501,061歳,427,348,775
23236,20240501,062歳,351,306,657
23236,20240501,063歳,344,313,657
23236,20240501,064歳,330,309,639
23236,20240501,065歳,315,266,581
23236,20240501,066歳,263,242,505
23236,20240501,067歳,234,232,466
23236,20240501,068歳,263,222,485
23236,20240501,069歳,252,262,514
23236,20240501,070歳,247,266,513
23236,20240501,071歳,252,267,519
23236,20240501,072歳,228,232,460
23236,20240501,073歳,260,271,531
23236,20240501,074歳,273,329,602
23236,20240501,075歳,331,366,697
23236,20240501,076歳,303,401,704
23236,20240501,077歳,212,294,506
23236,20240501,078歳,187,192,379
23236,20240501,079歳,217,275,492
23236,20240501,080歳,240,292,532
23236,20240501,081歳,200,235,435
23236,20240501,082歳,204,252,456
23236,20240501,083歳,156,199,355
23236,20240501,084歳,161,175,336
23236,20240501,085歳,113,123,236
23236,20240501,086歳,116,141,257
23236,20240501,087歳,102,92,194
23236,20240501,088歳,79,127,206
23236,20240501,089歳,53,99,152
23236,20240501,090歳,49,81,130
23236,20240501,091歳,35,72,107
23236,20240501,092歳,25,60,85
23236,20240501,093歳,25,57,82
23236,20240501,094歳,10,26,36
23236,20240501,095歳,10,28,38
23236,20240501,096歳,6,17,23
23236,20240501,097歳,2,22,24
23236,20240501,098歳,7,12,19
23236,20240501,099歳,0,12,12
23236,20240501,100歳以上,1,14,15
23236,20240501,合計,31449,29919,61368
23236,20240501,平均,42.35,44.05,43.18
