﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20231001,000歳,252,223,475
23236,20231001,001歳,279,254,533
23236,20231001,002歳,261,248,509
23236,20231001,003歳,260,271,531
23236,20231001,004歳,273,248,521
23236,20231001,005歳,322,283,605
23236,20231001,006歳,312,306,618
23236,20231001,007歳,307,294,601
23236,20231001,008歳,333,315,648
23236,20231001,009歳,325,318,643
23236,20231001,010歳,289,286,575
23236,20231001,011歳,313,267,580
23236,20231001,012歳,345,299,644
23236,20231001,013歳,334,299,633
23236,20231001,014歳,346,297,643
23236,20231001,015歳,362,343,705
23236,20231001,016歳,355,305,660
23236,20231001,017歳,339,300,639
23236,20231001,018歳,349,326,675
23236,20231001,019歳,419,369,788
23236,20231001,020歳,368,399,767
23236,20231001,021歳,401,367,768
23236,20231001,022歳,439,391,830
23236,20231001,023歳,415,424,839
23236,20231001,024歳,410,366,776
23236,20231001,025歳,439,368,807
23236,20231001,026歳,430,354,784
23236,20231001,027歳,384,318,702
23236,20231001,028歳,416,322,738
23236,20231001,029歳,435,345,780
23236,20231001,030歳,375,366,741
23236,20231001,031歳,371,343,714
23236,20231001,032歳,349,329,678
23236,20231001,033歳,408,332,740
23236,20231001,034歳,400,339,739
23236,20231001,035歳,406,354,760
23236,20231001,036歳,410,361,771
23236,20231001,037歳,391,382,773
23236,20231001,038歳,452,349,801
23236,20231001,039歳,431,374,805
23236,20231001,040歳,407,389,796
23236,20231001,041歳,419,371,790
23236,20231001,042歳,407,348,755
23236,20231001,043歳,449,384,833
23236,20231001,044歳,459,392,851
23236,20231001,045歳,449,411,860
23236,20231001,046歳,423,386,809
23236,20231001,047歳,424,423,847
23236,20231001,048歳,486,527,1013
23236,20231001,049歳,573,526,1099
23236,20231001,050歳,585,614,1199
23236,20231001,051歳,592,551,1143
23236,20231001,052歳,601,608,1209
23236,20231001,053歳,524,558,1082
23236,20231001,054歳,553,508,1061
23236,20231001,055歳,546,488,1034
23236,20231001,056歳,554,475,1029
23236,20231001,057歳,406,363,769
23236,20231001,058歳,484,428,912
23236,20231001,059歳,430,367,797
23236,20231001,060歳,403,362,765
23236,20231001,061歳,408,312,720
23236,20231001,062歳,356,312,668
23236,20231001,063歳,338,314,652
23236,20231001,064歳,328,275,603
23236,20231001,065歳,266,260,526
23236,20231001,066歳,247,217,464
23236,20231001,067歳,259,243,502
23236,20231001,068歳,251,248,499
23236,20231001,069歳,245,269,514
23236,20231001,070歳,276,282,558
23236,20231001,071歳,220,234,454
23236,20231001,072歳,244,248,492
23236,20231001,073歳,270,301,571
23236,20231001,074歳,317,354,671
23236,20231001,075歳,326,419,745
23236,20231001,076歳,268,315,583
23236,20231001,077歳,170,232,402
23236,20231001,078歳,218,256,474
23236,20231001,079歳,250,301,551
23236,20231001,080歳,219,254,473
23236,20231001,081歳,225,241,466
23236,20231001,082歳,179,226,405
23236,20231001,083歳,177,198,375
23236,20231001,084歳,141,144,285
23236,20231001,085歳,115,136,251
23236,20231001,086歳,109,125,234
23236,20231001,087歳,91,120,211
23236,20231001,088歳,66,105,171
23236,20231001,089歳,52,94,146
23236,20231001,090歳,49,81,130
23236,20231001,091歳,28,72,100
23236,20231001,092歳,34,64,98
23236,20231001,093歳,14,40,54
23236,20231001,094歳,14,26,40
23236,20231001,095歳,9,23,32
23236,20231001,096歳,5,25,30
23236,20231001,097歳,4,19,23
23236,20231001,098歳,3,15,18
23236,20231001,099歳,1,6,7
23236,20231001,100歳以上,0,13,13
23236,20231001,合計,31471,29932,61403
23236,20231001,平均,42.11,43.82,42.95
