﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20210901,000歳,251,235,486
23236,20210901,001歳,264,258,522
23236,20210901,002歳,270,256,526
23236,20210901,003歳,313,300,613
23236,20210901,004歳,303,298,601
23236,20210901,005歳,303,290,593
23236,20210901,006歳,341,337,678
23236,20210901,007歳,321,305,626
23236,20210901,008歳,294,286,580
23236,20210901,009歳,321,273,594
23236,20210901,010歳,332,302,634
23236,20210901,011歳,335,298,633
23236,20210901,012歳,353,302,655
23236,20210901,013歳,358,334,692
23236,20210901,014歳,354,312,666
23236,20210901,015歳,351,297,648
23236,20210901,016歳,356,327,683
23236,20210901,017歳,447,379,826
23236,20210901,018歳,350,372,722
23236,20210901,019歳,392,382,774
23236,20210901,020歳,428,399,827
23236,20210901,021歳,415,435,850
23236,20210901,022歳,424,385,809
23236,20210901,023歳,431,342,773
23236,20210901,024歳,396,349,745
23236,20210901,025歳,391,338,729
23236,20210901,026歳,407,332,739
23236,20210901,027歳,444,335,779
23236,20210901,028歳,389,352,741
23236,20210901,029歳,368,307,675
23236,20210901,030歳,360,330,690
23236,20210901,031歳,388,329,717
23236,20210901,032歳,401,352,753
23236,20210901,033歳,407,341,748
23236,20210901,034歳,394,362,756
23236,20210901,035歳,368,378,746
23236,20210901,036歳,441,333,774
23236,20210901,037歳,417,372,789
23236,20210901,038歳,426,379,805
23236,20210901,039歳,429,383,812
23236,20210901,040歳,402,362,764
23236,20210901,041歳,464,390,854
23236,20210901,042歳,466,385,851
23236,20210901,043歳,441,393,834
23236,20210901,044歳,416,394,810
23236,20210901,045歳,453,440,893
23236,20210901,046歳,478,530,1008
23236,20210901,047歳,590,550,1140
23236,20210901,048歳,578,617,1195
23236,20210901,049歳,618,577,1195
23236,20210901,050歳,595,576,1171
23236,20210901,051歳,516,589,1105
23236,20210901,052歳,569,510,1079
23236,20210901,053歳,550,496,1046
23236,20210901,054歳,556,474,1030
23236,20210901,055歳,411,376,787
23236,20210901,056歳,466,430,896
23236,20210901,057歳,436,366,802
23236,20210901,058歳,424,356,780
23236,20210901,059歳,394,323,717
23236,20210901,060歳,373,309,682
23236,20210901,061歳,332,310,642
23236,20210901,062歳,330,283,613
23236,20210901,063歳,278,253,531
23236,20210901,064歳,262,221,483
23236,20210901,065歳,269,238,507
23236,20210901,066歳,263,271,534
23236,20210901,067歳,261,263,524
23236,20210901,068歳,288,270,558
23236,20210901,069歳,213,227,440
23236,20210901,070歳,269,266,535
23236,20210901,071歳,278,317,595
23236,20210901,072歳,336,374,710
23236,20210901,073歳,336,418,754
23236,20210901,074歳,285,308,593
23236,20210901,075歳,186,228,414
23236,20210901,076歳,248,272,520
23236,20210901,077歳,274,301,575
23236,20210901,078歳,222,260,482
23236,20210901,079歳,260,256,516
23236,20210901,080歳,199,237,436
23236,20210901,081歳,185,208,393
23236,20210901,082歳,153,151,304
23236,20210901,083歳,133,155,288
23236,20210901,084歳,125,118,243
23236,20210901,085歳,107,147,254
23236,20210901,086歳,76,114,190
23236,20210901,087歳,76,105,181
23236,20210901,088歳,59,94,153
23236,20210901,089歳,40,84,124
23236,20210901,090歳,45,77,122
23236,20210901,091歳,24,58,82
23236,20210901,092歳,24,37,61
23236,20210901,093歳,16,32,48
23236,20210901,094歳,10,38,48
23236,20210901,095歳,10,32,42
23236,20210901,096歳,5,19,24
23236,20210901,097歳,3,14,17
23236,20210901,098歳,2,9,11
23236,20210901,099歳,1,6,7
23236,20210901,100歳以上,0,10,10
23236,20210901,合計,31412,29800,61212
23236,20210901,平均,41.44,42.96,42.18
