﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20230201,日本人,０１　新屋,2003,2430,2285,4715
23236,20230201,日本人,０２　三好上,2779,3345,3057,6402
23236,20230201,日本人,０３　三好下,2085,2480,2205,4685
23236,20230201,日本人,０４　西一色,311,416,393,809
23236,20230201,日本人,０５　福田,525,707,674,1381
23236,20230201,日本人,０６　明知上,641,930,921,1851
23236,20230201,日本人,０７　明知下,382,553,518,1071
23236,20230201,日本人,０８　打越,1201,1679,1607,3286
23236,20230201,日本人,０９　莇生,1553,2050,2034,4084
23236,20230201,日本人,１０　福谷,1570,2021,1813,3834
23236,20230201,日本人,１１　黒笹,1859,2447,2208,4655
23236,20230201,日本人,１２　東山,1317,1658,1480,3138
23236,20230201,日本人,１３　高嶺,74,96,80,176
23236,20230201,日本人,１４　好住,88,78,93,171
23236,20230201,日本人,１５　中島,235,191,231,422
23236,20230201,日本人,１６　ひばりヶ丘,708,983,855,1838
23236,20230201,日本人,１７　あみだ堂,170,130,184,314
23236,20230201,日本人,１８　山伏,59,60,54,114
23236,20230201,日本人,１９　平池,144,152,185,337
23236,20230201,日本人,２０　上ヶ池,126,152,154,306
23236,20230201,日本人,２１　三好丘,1981,2295,2140,4435
23236,20230201,日本人,２２　三好丘緑,1010,1315,1336,2651
23236,20230201,日本人,２３　三好丘旭,1352,1677,1715,3392
23236,20230201,日本人,２４　三好丘桜,989,1250,1296,2546
23236,20230201,日本人,２５　三好丘あおば,930,1220,1238,2458
23236,20230201,日本人,合計,24092,30315,28756,59071
23236,20230201,外国人,０１　新屋,144,65,101,166
23236,20230201,外国人,０２　三好上,120,78,76,154
23236,20230201,外国人,０３　三好下,234,172,120,292
23236,20230201,外国人,０４　西一色,32,27,14,41
23236,20230201,外国人,０５　福田,17,16,10,26
23236,20230201,外国人,０６　明知上,12,11,16,27
23236,20230201,外国人,０７　明知下,5,8,5,13
23236,20230201,外国人,０８　打越,22,13,16,29
23236,20230201,外国人,０９　莇生,184,62,131,193
23236,20230201,外国人,１０　福谷,134,88,74,162
23236,20230201,外国人,１１　黒笹,52,32,43,75
23236,20230201,外国人,１２　東山,52,54,49,103
23236,20230201,外国人,１３　高嶺,6,5,3,8
23236,20230201,外国人,１４　好住,27,29,38,67
23236,20230201,外国人,１５　中島,69,78,101,179
23236,20230201,外国人,１６　ひばりヶ丘,9,6,6,12
23236,20230201,外国人,１７　あみだ堂,43,56,60,116
23236,20230201,外国人,１８　山伏,55,53,31,84
23236,20230201,外国人,１９　平池,5,5,3,8
23236,20230201,外国人,２０　上ヶ池,1,0,1,1
23236,20230201,外国人,２１　三好丘,69,62,64,126
23236,20230201,外国人,２２　三好丘緑,51,41,26,67
23236,20230201,外国人,２３　三好丘旭,186,207,198,405
23236,20230201,外国人,２４　三好丘桜,36,28,20,48
23236,20230201,外国人,２５　三好丘あおば,26,14,21,35
23236,20230201,外国人,合計,1591,1210,1227,2437
23236,20230201,全部・住民記録,０１　新屋,2121,2495,2386,4881
23236,20230201,全部・住民記録,０２　三好上,2863,3423,3133,6556
23236,20230201,全部・住民記録,０３　三好下,2287,2652,2325,4977
23236,20230201,全部・住民記録,０４　西一色,336,443,407,850
23236,20230201,全部・住民記録,０５　福田,535,723,684,1407
23236,20230201,全部・住民記録,０６　明知上,649,941,937,1878
23236,20230201,全部・住民記録,０７　明知下,386,561,523,1084
23236,20230201,全部・住民記録,０８　打越,1217,1692,1623,3315
23236,20230201,全部・住民記録,０９　莇生,1718,2112,2165,4277
23236,20230201,全部・住民記録,１０　福谷,1690,2109,1887,3996
23236,20230201,全部・住民記録,１１　黒笹,1894,2479,2251,4730
23236,20230201,全部・住民記録,１２　東山,1349,1712,1529,3241
23236,20230201,全部・住民記録,１３　高嶺,78,101,83,184
23236,20230201,全部・住民記録,１４　好住,111,107,131,238
23236,20230201,全部・住民記録,１５　中島,289,269,332,601
23236,20230201,全部・住民記録,１６　ひばりヶ丘,713,989,861,1850
23236,20230201,全部・住民記録,１７　あみだ堂,209,186,244,430
23236,20230201,全部・住民記録,１８　山伏,111,113,85,198
23236,20230201,全部・住民記録,１９　平池,147,157,188,345
23236,20230201,全部・住民記録,２０　上ヶ池,126,152,155,307
23236,20230201,全部・住民記録,２１　三好丘,2030,2357,2204,4561
23236,20230201,全部・住民記録,２２　三好丘緑,1052,1356,1362,2718
23236,20230201,全部・住民記録,２３　三好丘旭,1517,1884,1913,3797
23236,20230201,全部・住民記録,２４　三好丘桜,1018,1278,1316,2594
23236,20230201,全部・住民記録,２５　三好丘あおば,943,1234,1259,2493
23236,20230201,全部・住民記録,合計,25389,31525,29983,61508
