﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20211001,日本人,莇生町,1325,1689,1635,3324
23236,20211001,日本人,福谷町,1029,1208,1212,2420
23236,20211001,日本人,打越町,1273,1632,1482,3114
23236,20211001,日本人,黒笹町,170,235,242,477
23236,20211001,日本人,園原,734,908,744,1652
23236,20211001,日本人,天王台,225,278,292,570
23236,20211001,日本人,西一色町,312,414,394,808
23236,20211001,日本人,西陣取山,204,249,284,533
23236,20211001,日本人,東陣取山,341,419,377,796
23236,20211001,日本人,東蜂ヶ池,113,152,134,286
23236,20211001,日本人,東山台,800,949,914,1863
23236,20211001,日本人,福田町,504,685,648,1333
23236,20211001,日本人,明知町,1003,1419,1354,2773
23236,20211001,日本人,三好町,5983,7195,6654,13849
23236,20211001,日本人,三好丘,2041,2381,2208,4589
23236,20211001,日本人,三好丘旭,1332,1681,1694,3375
23236,20211001,日本人,三好丘桜,990,1282,1324,2606
23236,20211001,日本人,三好丘緑,974,1274,1311,2585
23236,20211001,日本人,みなよし台,170,290,276,566
23236,20211001,日本人,ひばりヶ丘,714,1009,898,1907
23236,20211001,日本人,潮見,216,379,391,770
23236,20211001,日本人,黒笹,641,893,788,1681
23236,20211001,日本人,黒笹いずみ,819,1033,911,1944
23236,20211001,日本人,三好丘あおば,895,1189,1218,2407
23236,20211001,日本人,南台,183,327,334,661
23236,20211001,日本人,根浦町,772,1037,850,1887
23236,20211001,日本人,黒笹山手,65,92,88,180
23236,20211001,日本人,合計,23828,30299,28657,58956
23236,20211001,外国人,莇生町,166,60,120,180
23236,20211001,外国人,福谷町,96,93,79,172
23236,20211001,外国人,打越町,84,82,34,116
23236,20211001,外国人,黒笹町,2,2,1,3
23236,20211001,外国人,園原,112,90,56,146
23236,20211001,外国人,天王台,3,2,1,3
23236,20211001,外国人,西一色町,30,24,11,35
23236,20211001,外国人,東陣取山,4,0,4,4
23236,20211001,外国人,東蜂ヶ池,3,0,3,3
23236,20211001,外国人,東山台,68,31,42,73
23236,20211001,外国人,福田町,17,15,12,27
23236,20211001,外国人,明知町,15,16,18,34
23236,20211001,外国人,三好町,406,325,362,687
23236,20211001,外国人,三好丘,87,72,74,146
23236,20211001,外国人,三好丘旭,166,185,178,363
23236,20211001,外国人,三好丘桜,32,19,22,41
23236,20211001,外国人,三好丘緑,38,32,27,59
23236,20211001,外国人,みなよし台,2,1,3,4
23236,20211001,外国人,ひばりヶ丘,4,3,4,7
23236,20211001,外国人,潮見,2,1,1,2
23236,20211001,外国人,黒笹,9,7,6,13
23236,20211001,外国人,黒笹いずみ,22,15,17,32
23236,20211001,外国人,三好丘あおば,21,13,19,32
23236,20211001,外国人,南台,2,2,4,6
23236,20211001,外国人,根浦町,54,44,24,68
23236,20211001,外国人,黒笹山手,2,3,2,5
23236,20211001,外国人,合計,1447,1137,1124,2261
23236,20211001,全部/住民記録,莇生町,1475,1749,1755,3504
23236,20211001,全部/住民記録,福谷町,1111,1301,1291,2592
23236,20211001,全部/住民記録,打越町,1348,1714,1516,3230
23236,20211001,全部/住民記録,黒笹町,172,237,243,480
23236,20211001,全部/住民記録,園原,833,998,800,1798
23236,20211001,全部/住民記録,天王台,226,280,293,573
23236,20211001,全部/住民記録,西一色町,335,438,405,843
23236,20211001,全部/住民記録,西陣取山,204,249,284,533
23236,20211001,全部/住民記録,東陣取山,341,419,381,800
23236,20211001,全部/住民記録,東蜂ヶ池,114,152,137,289
23236,20211001,全部/住民記録,東山台,851,980,956,1936
23236,20211001,全部/住民記録,福田町,515,700,660,1360
23236,20211001,全部/住民記録,明知町,1012,1435,1372,2807
23236,20211001,全部/住民記録,三好町,6293,7520,7016,14536
23236,20211001,全部/住民記録,三好丘,2104,2453,2282,4735
23236,20211001,全部/住民記録,三好丘旭,1475,1866,1872,3738
23236,20211001,全部/住民記録,三好丘桜,1015,1301,1346,2647
23236,20211001,全部/住民記録,三好丘緑,1000,1306,1338,2644
23236,20211001,全部/住民記録,みなよし台,172,291,279,570
23236,20211001,全部/住民記録,ひばりヶ丘,715,1012,902,1914
23236,20211001,全部/住民記録,潮見,216,380,392,772
23236,20211001,全部/住民記録,黒笹,646,900,794,1694
23236,20211001,全部/住民記録,黒笹いずみ,836,1048,928,1976
23236,20211001,全部/住民記録,三好丘あおば,905,1202,1237,2439
23236,20211001,全部/住民記録,南台,184,329,338,667
23236,20211001,全部/住民記録,根浦町,817,1081,874,1955
23236,20211001,全部/住民記録,黒笹山手,66,95,90,185
23236,20211001,全部/住民記録,合計,24981,31436,29781,61217
