﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20200401,000歳,275,249,524
23236,20200401,001歳,268,266,534
23236,20200401,002歳,311,301,612
23236,20200401,003歳,303,283,586
23236,20200401,004歳,325,299,624
23236,20200401,005歳,319,328,647
23236,20200401,006歳,316,293,609
23236,20200401,007歳,312,266,578
23236,20200401,008歳,341,293,634
23236,20200401,009歳,316,305,621
23236,20200401,010歳,345,306,651
23236,20200401,011歳,362,316,678
23236,20200401,012歳,364,345,709
23236,20200401,013歳,356,303,659
23236,20200401,014歳,347,295,642
23236,20200401,015歳,379,340,719
23236,20200401,016歳,421,397,818
23236,20200401,017歳,365,401,766
23236,20200401,018歳,412,382,794
23236,20200401,019歳,420,441,861
23236,20200401,020歳,381,433,814
23236,20200401,021歳,452,390,842
23236,20200401,022歳,427,350,777
23236,20200401,023歳,419,340,759
23236,20200401,024歳,387,313,700
23236,20200401,025歳,407,316,723
23236,20200401,026歳,408,325,733
23236,20200401,027歳,396,335,731
23236,20200401,028歳,346,312,658
23236,20200401,029歳,363,339,702
23236,20200401,030歳,429,328,757
23236,20200401,031歳,419,356,775
23236,20200401,032歳,396,359,755
23236,20200401,033歳,369,341,710
23236,20200401,034歳,412,354,766
23236,20200401,035歳,407,347,754
23236,20200401,036歳,446,375,821
23236,20200401,037歳,412,371,783
23236,20200401,038歳,407,375,782
23236,20200401,039歳,455,378,833
23236,20200401,040歳,457,400,857
23236,20200401,041歳,459,374,833
23236,20200401,042歳,424,407,831
23236,20200401,043歳,429,391,820
23236,20200401,044歳,464,496,960
23236,20200401,045歳,548,529,1077
23236,20200401,046歳,584,615,1199
23236,20200401,047歳,582,580,1162
23236,20200401,048歳,634,592,1226
23236,20200401,049歳,553,595,1148
23236,20200401,050歳,525,531,1056
23236,20200401,051歳,572,534,1106
23236,20200401,052歳,564,483,1047
23236,20200401,053歳,447,397,844
23236,20200401,054歳,478,425,903
23236,20200401,055歳,444,393,837
23236,20200401,056歳,435,373,808
23236,20200401,057歳,434,353,787
23236,20200401,058歳,355,304,659
23236,20200401,059歳,365,310,675
23236,20200401,060歳,324,307,631
23236,20200401,061歳,306,265,571
23236,20200401,062歳,290,244,534
23236,20200401,063歳,254,240,494
23236,20200401,064歳,276,237,513
23236,20200401,065歳,266,255,521
23236,20200401,066歳,274,287,561
23236,20200401,067歳,268,252,520
23236,20200401,068歳,246,228,474
23236,20200401,069歳,270,287,557
23236,20200401,070歳,309,348,657
23236,20200401,071歳,351,392,743
23236,20200401,072歳,321,396,717
23236,20200401,073歳,237,303,540
23236,20200401,074歳,215,198,413
23236,20200401,075歳,256,302,558
23236,20200401,076歳,272,294,566
23236,20200401,077歳,254,245,499
23236,20200401,078歳,248,266,514
23236,20200401,079歳,199,229,428
23236,20200401,080歳,202,200,402
23236,20200401,081歳,145,142,287
23236,20200401,082歳,147,168,315
23236,20200401,083歳,131,119,250
23236,20200401,084歳,105,161,266
23236,20200401,085歳,95,127,222
23236,20200401,086歳,75,98,173
23236,20200401,087歳,63,111,174
23236,20200401,088歳,50,95,145
23236,20200401,089歳,47,71,118
23236,20200401,090歳,31,58,89
23236,20200401,091歳,30,49,79
23236,20200401,092歳,16,40,56
23236,20200401,093歳,14,40,54
23236,20200401,094歳,10,30,40
23236,20200401,095歳,4,18,22
23236,20200401,096歳,5,21,26
23236,20200401,097歳,1,10,11
23236,20200401,098歳,2,10,12
23236,20200401,099歳,0,4,4
23236,20200401,100歳以上,2,6,8
23236,20200401,合計,31359,29681,61040
23236,20200401,平均,40.84,42.33,41.56
