﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20191101,日本人,０１　新屋,1888,2377,2241,4618
23236,20191101,日本人,０２　三好上,2581,3275,2988,6263
23236,20191101,日本人,０３　三好下,2039,2511,2217,4728
23236,20191101,日本人,０４　西一色,317,427,417,844
23236,20191101,日本人,０５　福田,492,679,654,1333
23236,20191101,日本人,０６　明知上,629,971,935,1906
23236,20191101,日本人,０７　明知下,364,549,507,1056
23236,20191101,日本人,０８　打越,1158,1624,1539,3163
23236,20191101,日本人,０９　莇生,1522,2057,1980,4037
23236,20191101,日本人,１０　福谷,1537,2021,1768,3789
23236,20191101,日本人,１１　黒笹,1597,2187,1928,4115
23236,20191101,日本人,１２　東山,1272,1635,1448,3083
23236,20191101,日本人,１３　高嶺,72,100,81,181
23236,20191101,日本人,１４　好住,102,90,121,211
23236,20191101,日本人,１５　中島,239,212,244,456
23236,20191101,日本人,１６　ひばりヶ丘,686,1019,934,1953
23236,20191101,日本人,１７　あみだ堂,174,144,194,338
23236,20191101,日本人,１８　山伏,70,74,65,139
23236,20191101,日本人,１９　平池,140,158,180,338
23236,20191101,日本人,２０　上ヶ池,126,164,161,325
23236,20191101,日本人,２１　三好丘,1969,2357,2246,4603
23236,20191101,日本人,２２　三好丘緑,988,1366,1377,2743
23236,20191101,日本人,２３　三好丘旭,1332,1755,1776,3531
23236,20191101,日本人,２４　三好丘桜,995,1363,1379,2742
23236,20191101,日本人,２５　三好丘あおば,895,1242,1247,2489
23236,20191101,日本人,合計,23184,30357,28627,58984
23236,20191101,外国人,０１　新屋,123,80,70,150
23236,20191101,外国人,０２　三好上,109,82,70,152
23236,20191101,外国人,０３　三好下,189,141,116,257
23236,20191101,外国人,０４　西一色,27,21,13,34
23236,20191101,外国人,０５　福田,14,14,9,23
23236,20191101,外国人,０６　明知上,9,8,12,20
23236,20191101,外国人,０７　明知下,4,3,2,5
23236,20191101,外国人,０８　打越,20,11,12,23
23236,20191101,外国人,０９　莇生,173,46,143,189
23236,20191101,外国人,１０　福谷,119,80,62,142
23236,20191101,外国人,１１　黒笹,27,24,20,44
23236,20191101,外国人,１２　東山,42,32,42,74
23236,20191101,外国人,１３　高嶺,6,5,2,7
23236,20191101,外国人,１４　好住,25,30,38,68
23236,20191101,外国人,１５　中島,56,64,81,145
23236,20191101,外国人,１６　ひばりヶ丘,3,2,4,6
23236,20191101,外国人,１７　あみだ堂,38,51,50,101
23236,20191101,外国人,１８　山伏,42,51,33,84
23236,20191101,外国人,１９　平池,3,5,1,6
23236,20191101,外国人,２０　上ヶ池,1,0,1,1
23236,20191101,外国人,２１　三好丘,70,63,65,128
23236,20191101,外国人,２２　三好丘緑,35,31,40,71
23236,20191101,外国人,２３　三好丘旭,159,178,173,351
23236,20191101,外国人,２４　三好丘桜,37,22,24,46
23236,20191101,外国人,２５　三好丘あおば,16,11,16,27
23236,20191101,外国人,合計,1347,1055,1099,2154
23236,20191101,全部・住民記録,０１　新屋,1988,2457,2311,4768
23236,20191101,全部・住民記録,０２　三好上,2664,3357,3058,6415
23236,20191101,全部・住民記録,０３　三好下,2193,2652,2333,4985
23236,20191101,全部・住民記録,０４　西一色,336,448,430,878
23236,20191101,全部・住民記録,０５　福田,500,693,663,1356
23236,20191101,全部・住民記録,０６　明知上,634,979,947,1926
23236,20191101,全部・住民記録,０７　明知下,366,552,509,1061
23236,20191101,全部・住民記録,０８　打越,1170,1635,1551,3186
23236,20191101,全部・住民記録,０９　莇生,1678,2103,2123,4226
23236,20191101,全部・住民記録,１０　福谷,1639,2101,1830,3931
23236,20191101,全部・住民記録,１１　黒笹,1618,2211,1948,4159
23236,20191101,全部・住民記録,１２　東山,1294,1667,1490,3157
23236,20191101,全部・住民記録,１３　高嶺,76,105,83,188
23236,20191101,全部・住民記録,１４　好住,123,120,159,279
23236,20191101,全部・住民記録,１５　中島,281,276,325,601
23236,20191101,全部・住民記録,１６　ひばりヶ丘,687,1021,938,1959
23236,20191101,全部・住民記録,１７　あみだ堂,207,195,244,439
23236,20191101,全部・住民記録,１８　山伏,109,125,98,223
23236,20191101,全部・住民記録,１９　平池,142,163,181,344
23236,20191101,全部・住民記録,２０　上ヶ池,126,164,162,326
23236,20191101,全部・住民記録,２１　三好丘,2020,2420,2311,4731
23236,20191101,全部・住民記録,２２　三好丘緑,1014,1397,1417,2814
23236,20191101,全部・住民記録,２３　三好丘旭,1469,1933,1949,3882
23236,20191101,全部・住民記録,２４　三好丘桜,1026,1385,1403,2788
23236,20191101,全部・住民記録,２５　三好丘あおば,900,1253,1263,2516
23236,20191101,全部・住民記録,合計,24260,31412,29726,61138
