﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20180101,000歳,319,297,616
23236,20180101,001歳,331,274,605
23236,20180101,002歳,313,311,624
23236,20180101,003歳,338,328,666
23236,20180101,004歳,311,290,601
23236,20180101,005歳,309,281,590
23236,20180101,006歳,347,294,641
23236,20180101,007歳,323,296,619
23236,20180101,008歳,347,315,662
23236,20180101,009歳,361,335,696
23236,20180101,010歳,365,340,705
23236,20180101,011歳,357,304,661
23236,20180101,012歳,353,320,673
23236,20180101,013歳,419,344,763
23236,20180101,014歳,386,395,781
23236,20180101,015歳,400,407,807
23236,20180101,016歳,422,413,835
23236,20180101,017歳,417,452,869
23236,20180101,018歳,396,399,795
23236,20180101,019歳,456,386,842
23236,20180101,020歳,415,371,786
23236,20180101,021歳,392,333,725
23236,20180101,022歳,363,343,706
23236,20180101,023歳,421,327,748
23236,20180101,024歳,364,326,690
23236,20180101,025歳,407,278,685
23236,20180101,026歳,326,330,656
23236,20180101,027歳,414,345,759
23236,20180101,028歳,420,339,759
23236,20180101,029歳,438,352,790
23236,20180101,030歳,431,348,779
23236,20180101,031歳,364,350,714
23236,20180101,032歳,428,353,781
23236,20180101,033歳,425,362,787
23236,20180101,034歳,447,379,826
23236,20180101,035歳,421,371,792
23236,20180101,036歳,416,367,783
23236,20180101,037歳,472,374,846
23236,20180101,038歳,452,408,860
23236,20180101,039歳,436,395,831
23236,20180101,040歳,445,400,845
23236,20180101,041歳,437,428,865
23236,20180101,042歳,484,519,1003
23236,20180101,043歳,566,518,1084
23236,20180101,044歳,598,654,1252
23236,20180101,045歳,603,572,1175
23236,20180101,046歳,638,608,1246
23236,20180101,047歳,528,593,1121
23236,20180101,048歳,561,545,1106
23236,20180101,049歳,557,514,1071
23236,20180101,050歳,567,517,1084
23236,20180101,051歳,413,328,741
23236,20180101,052歳,510,457,967
23236,20180101,053歳,437,384,821
23236,20180101,054歳,429,393,822
23236,20180101,055歳,423,323,746
23236,20180101,056歳,376,322,698
23236,20180101,057歳,355,325,680
23236,20180101,058歳,330,292,622
23236,20180101,059歳,305,255,560
23236,20180101,060歳,302,247,549
23236,20180101,061歳,265,247,512
23236,20180101,062歳,274,250,524
23236,20180101,063歳,270,266,536
23236,20180101,064歳,292,289,581
23236,20180101,065歳,257,250,507
23236,20180101,066歳,257,237,494
23236,20180101,067歳,285,317,602
23236,20180101,068歳,344,362,706
23236,20180101,069歳,363,435,798
23236,20180101,070歳,319,345,664
23236,20180101,071歳,219,273,492
23236,20180101,072歳,244,239,483
23236,20180101,073歳,290,317,607
23236,20180101,074歳,261,288,549
23236,20180101,075歳,298,271,569
23236,20180101,076歳,255,250,505
23236,20180101,077歳,211,242,453
23236,20180101,078歳,212,202,414
23236,20180101,079歳,159,138,297
23236,20180101,080歳,164,167,331
23236,20180101,081歳,145,145,290
23236,20180101,082歳,117,160,277
23236,20180101,083歳,112,136,248
23236,20180101,084歳,89,120,209
23236,20180101,085歳,75,132,207
23236,20180101,086歳,59,97,156
23236,20180101,087歳,55,81,136
23236,20180101,088歳,52,61,113
23236,20180101,089歳,31,49,80
23236,20180101,090歳,23,60,83
23236,20180101,091歳,20,46,66
23236,20180101,092歳,9,40,49
23236,20180101,093歳,10,25,35
23236,20180101,094歳,5,24,29
23236,20180101,095歳,4,15,19
23236,20180101,096歳,4,17,21
23236,20180101,097歳,2,8,10
23236,20180101,098歳,0,5,5
23236,20180101,099歳,1,6,7
23236,20180101,100歳以上,1,4,5
23236,20180101,合計,31439,29642,61081
23236,20180101,平均,39.9,41.33,40.59
