﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,2017/8/1,0歳,326,283,609
23236,2017/8/1,1歳,323,286,609
23236,2017/8/1,2歳,343,349,692
23236,2017/8/1,3歳,326,290,616
23236,2017/8/1,4歳,306,291,597
23236,2017/8/1,5歳,319,282,601
23236,2017/8/1,6歳,328,298,626
23236,2017/8/1,7歳,355,305,660
23236,2017/8/1,8歳,339,327,666
23236,2017/8/1,9歳,355,328,683
23236,2017/8/1,10歳,354,317,671
23236,2017/8/1,11歳,349,300,649
23236,2017/8/1,12歳,373,345,718
23236,2017/8/1,13歳,453,374,827
23236,2017/8/1,14歳,351,396,747
23236,2017/8/1,15歳,410,408,818
23236,2017/8/1,16歳,427,417,844
23236,2017/8/1,17歳,410,431,841
23236,2017/8/1,18歳,413,409,822
23236,2017/8/1,19歳,442,368,810
23236,2017/8/1,20歳,397,348,745
23236,2017/8/1,21歳,383,320,703
23236,2017/8/1,22歳,383,339,722
23236,2017/8/1,23歳,418,290,708
23236,2017/8/1,24歳,367,316,683
23236,2017/8/1,25歳,359,288,647
23236,2017/8/1,26歳,378,326,704
23236,2017/8/1,27歳,421,334,755
23236,2017/8/1,28歳,434,348,782
23236,2017/8/1,29歳,438,365,803
23236,2017/8/1,30歳,399,346,745
23236,2017/8/1,31歳,387,349,736
23236,2017/8/1,32歳,448,348,796
23236,2017/8/1,33歳,434,361,795
23236,2017/8/1,34歳,431,376,807
23236,2017/8/1,35歳,421,365,786
23236,2017/8/1,36歳,420,384,804
23236,2017/8/1,37歳,472,391,863
23236,2017/8/1,38歳,470,390,860
23236,2017/8/1,39歳,434,398,832
23236,2017/8/1,40歳,434,394,828
23236,2017/8/1,41歳,465,482,947
23236,2017/8/1,42歳,510,533,1043
23236,2017/8/1,43歳,587,582,1169
23236,2017/8/1,44歳,594,613,1207
23236,2017/8/1,45歳,632,577,1209
23236,2017/8/1,46歳,577,601,1178
23236,2017/8/1,47歳,534,578,1112
23236,2017/8/1,48歳,571,521,1092
23236,2017/8/1,49歳,549,497,1046
23236,2017/8/1,50歳,543,480,1023
23236,2017/8/1,51歳,441,393,834
23236,2017/8/1,52歳,481,407,888
23236,2017/8/1,53歳,436,381,817
23236,2017/8/1,54歳,422,368,790
23236,2017/8/1,55歳,402,317,719
23236,2017/8/1,56歳,361,315,676
23236,2017/8/1,57歳,343,318,661
23236,2017/8/1,58歳,334,281,615
23236,2017/8/1,59歳,295,257,552
23236,2017/8/1,60歳,269,238,507
23236,2017/8/1,61歳,288,241,529
23236,2017/8/1,62歳,267,274,541
23236,2017/8/1,63歳,282,280,562
23236,2017/8/1,64歳,313,271,584
23236,2017/8/1,65歳,220,242,462
23236,2017/8/1,66歳,296,287,583
23236,2017/8/1,67歳,291,323,614
23236,2017/8/1,68歳,360,383,743
23236,2017/8/1,69歳,345,428,773
23236,2017/8/1,70歳,303,312,615
23236,2017/8/1,71歳,200,228,428
23236,2017/8/1,72歳,269,285,554
23236,2017/8/1,73歳,298,313,611
23236,2017/8/1,74歳,255,277,532
23236,2017/8/1,75歳,300,277,577
23236,2017/8/1,76歳,230,253,483
23236,2017/8/1,77歳,232,221,453
23236,2017/8/1,78歳,184,162,346
23236,2017/8/1,79歳,168,175,343
23236,2017/8/1,80歳,154,136,290
23236,2017/8/1,81歳,142,169,311
23236,2017/8/1,82歳,111,147,258
23236,2017/8/1,83歳,111,126,237
23236,2017/8/1,84歳,78,116,194
23236,2017/8/1,85歳,60,120,180
23236,2017/8/1,86歳,76,100,176
23236,2017/8/1,87歳,48,83,131
23236,2017/8/1,88歳,48,51,99
23236,2017/8/1,89歳,34,59,93
23236,2017/8/1,90歳,23,54,77
23236,2017/8/1,91歳,19,48,67
23236,2017/8/1,92歳,7,32,39
23236,2017/8/1,93歳,8,31,39
23236,2017/8/1,94歳,5,17,22
23236,2017/8/1,95歳,7,19,26
23236,2017/8/1,96歳,3,14,17
23236,2017/8/1,97歳,3,9,12
23236,2017/8/1,98歳,1,7,8
23236,2017/8/1,99歳,0,3,3
23236,2017/8/1,100歳以上,1,5,6
23236,2017/8/1,合計,31416,29497,60913
23236,2017/8/1,平均年齢,39.75,41.22,40.46
