﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20230501,000歳,252,243,495
23236,20230501,001歳,297,259,556
23236,20230501,002歳,253,257,510
23236,20230501,003歳,260,266,526
23236,20230501,004歳,285,264,549
23236,20230501,005歳,325,303,628
23236,20230501,006歳,298,285,583
23236,20230501,007歳,330,300,630
23236,20230501,008歳,311,329,640
23236,20230501,009歳,328,293,621
23236,20230501,010歳,295,276,571
23236,20230501,011歳,335,284,619
23236,20230501,012歳,321,302,623
23236,20230501,013歳,347,313,660
23236,20230501,014歳,355,304,659
23236,20230501,015歳,349,331,680
23236,20230501,016歳,350,318,668
23236,20230501,017歳,349,283,632
23236,20230501,018歳,362,330,692
23236,20230501,019歳,428,396,824
23236,20230501,020歳,351,379,730
23236,20230501,021歳,405,379,784
23236,20230501,022歳,433,406,839
23236,20230501,023歳,388,424,812
23236,20230501,024歳,444,357,801
23236,20230501,025歳,425,375,800
23236,20230501,026歳,392,318,710
23236,20230501,027歳,407,331,738
23236,20230501,028歳,427,330,757
23236,20230501,029歳,412,360,772
23236,20230501,030歳,373,372,745
23236,20230501,031歳,353,325,678
23236,20230501,032歳,383,341,724
23236,20230501,033歳,415,317,732
23236,20230501,034歳,428,354,782
23236,20230501,035歳,395,367,762
23236,20230501,036歳,393,352,745
23236,20230501,037歳,404,367,771
23236,20230501,038歳,433,354,787
23236,20230501,039歳,439,374,813
23236,20230501,040歳,401,387,788
23236,20230501,041歳,418,351,769
23236,20230501,042歳,439,382,821
23236,20230501,043歳,464,393,857
23236,20230501,044歳,456,386,842
23236,20230501,045歳,433,394,827
23236,20230501,046歳,399,378,777
23236,20230501,047歳,456,490,946
23236,20230501,048歳,545,534,1079
23236,20230501,049歳,589,596,1185
23236,20230501,050歳,588,577,1165
23236,20230501,051歳,607,570,1177
23236,20230501,052歳,559,572,1131
23236,20230501,053歳,521,530,1051
23236,20230501,054歳,553,539,1092
23236,20230501,055歳,559,463,1022
23236,20230501,056歳,484,424,908
23236,20230501,057歳,447,394,841
23236,20230501,058歳,461,397,858
23236,20230501,059歳,433,375,808
23236,20230501,060歳,419,345,764
23236,20230501,061歳,356,309,665
23236,20230501,062歳,344,309,653
23236,20230501,063歳,331,305,636
23236,20230501,064歳,320,265,585
23236,20230501,065歳,268,240,508
23236,20230501,066歳,240,233,473
23236,20230501,067歳,266,224,490
23236,20230501,068歳,256,262,518
23236,20230501,069歳,250,269,519
23236,20230501,070歳,257,270,527
23236,20230501,071歳,232,233,465
23236,20230501,072歳,262,274,536
23236,20230501,073歳,281,331,612
23236,20230501,074歳,344,370,714
23236,20230501,075歳,303,404,707
23236,20230501,076歳,222,298,520
23236,20230501,077歳,194,191,385
23236,20230501,078歳,231,277,508
23236,20230501,079歳,252,297,549
23236,20230501,080歳,214,243,457
23236,20230501,081歳,221,257,478
23236,20230501,082歳,165,210,375
23236,20230501,083歳,174,180,354
23236,20230501,084歳,127,130,257
23236,20230501,085歳,119,146,265
23236,20230501,086歳,107,97,204
23236,20230501,087歳,83,138,221
23236,20230501,088歳,65,106,171
23236,20230501,089歳,60,84,144
23236,20230501,090歳,43,86,129
23236,20230501,091歳,28,69,97
23236,20230501,092歳,30,61,91
23236,20230501,093歳,13,29,42
23236,20230501,094歳,12,36,48
23236,20230501,095歳,10,20,30
23236,20230501,096歳,4,26,30
23236,20230501,097歳,7,17,24
23236,20230501,098歳,0,16,16
23236,20230501,099歳,1,8,9
23236,20230501,100歳以上,0,16,16
23236,20230501,合計,31453,29931,61384
23236,20230501,平均,41.99,43.6,42.78
