﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20200801,日本人,０１　新屋,1912,2372,2240,4612
23236,20200801,日本人,０２　三好上,2620,3281,3012,6293
23236,20200801,日本人,０３　三好下,2035,2476,2190,4666
23236,20200801,日本人,０４　西一色,312,423,409,832
23236,20200801,日本人,０５　福田,509,693,661,1354
23236,20200801,日本人,０６　明知上,636,965,936,1901
23236,20200801,日本人,０７　明知下,373,552,513,1065
23236,20200801,日本人,０８　打越,1161,1631,1563,3194
23236,20200801,日本人,０９　莇生,1527,2060,1994,4054
23236,20200801,日本人,１０　福谷,1546,2035,1778,3813
23236,20200801,日本人,１１　黒笹,1630,2182,1945,4127
23236,20200801,日本人,１２　東山,1288,1640,1474,3114
23236,20200801,日本人,１３　高嶺,70,99,78,177
23236,20200801,日本人,１４　好住,95,88,108,196
23236,20200801,日本人,１５　中島,246,211,247,458
23236,20200801,日本人,１６　ひばりヶ丘,717,1040,923,1963
23236,20200801,日本人,１７　あみだ堂,170,138,188,326
23236,20200801,日本人,１８　山伏,59,58,49,107
23236,20200801,日本人,１９　平池,142,160,186,346
23236,20200801,日本人,２０　上ヶ池,126,158,163,321
23236,20200801,日本人,２１　三好丘,2035,2391,2248,4639
23236,20200801,日本人,２２　三好丘緑,995,1356,1362,2718
23236,20200801,日本人,２３　三好丘旭,1341,1754,1777,3531
23236,20200801,日本人,２４　三好丘桜,990,1331,1360,2691
23236,20200801,日本人,２５　三好丘あおば,889,1227,1239,2466
23236,20200801,日本人,合計,23424,30321,28643,58964
23236,20200801,外国人,０１　新屋,138,93,77,170
23236,20200801,外国人,０２　三好上,119,76,84,160
23236,20200801,外国人,０３　三好下,195,152,114,266
23236,20200801,外国人,０４　西一色,25,20,12,32
23236,20200801,外国人,０５　福田,20,19,10,29
23236,20200801,外国人,０６　明知上,8,8,11,19
23236,20200801,外国人,０７　明知下,2,2,1,3
23236,20200801,外国人,０８　打越,21,12,16,28
23236,20200801,外国人,０９　莇生,162,34,144,178
23236,20200801,外国人,１０　福谷,113,82,52,134
23236,20200801,外国人,１１　黒笹,27,27,17,44
23236,20200801,外国人,１２　東山,44,37,41,78
23236,20200801,外国人,１３　高嶺,7,6,2,8
23236,20200801,外国人,１４　好住,26,30,37,67
23236,20200801,外国人,１５　中島,60,66,84,150
23236,20200801,外国人,１６　ひばりヶ丘,6,5,4,9
23236,20200801,外国人,１７　あみだ堂,41,52,53,105
23236,20200801,外国人,１８　山伏,46,53,27,80
23236,20200801,外国人,１９　平池,3,5,1,6
23236,20200801,外国人,２０　上ヶ池,1,0,1,1
23236,20200801,外国人,２１　三好丘,81,65,71,136
23236,20200801,外国人,２２　三好丘緑,43,38,38,76
23236,20200801,外国人,２３　三好丘旭,163,181,174,355
23236,20200801,外国人,２４　三好丘桜,35,20,25,45
23236,20200801,外国人,２５　三好丘あおば,20,13,18,31
23236,20200801,外国人,合計,1406,1096,1114,2210
23236,20200801,全部・住民記録,０１　新屋,2027,2465,2317,4782
23236,20200801,全部・住民記録,０２　三好上,2711,3357,3096,6453
23236,20200801,全部・住民記録,０３　三好下,2194,2628,2304,4932
23236,20200801,全部・住民記録,０４　西一色,330,443,421,864
23236,20200801,全部・住民記録,０５　福田,523,712,671,1383
23236,20200801,全部・住民記録,０６　明知上,641,973,947,1920
23236,20200801,全部・住民記録,０７　明知下,373,554,514,1068
23236,20200801,全部・住民記録,０８　打越,1175,1643,1579,3222
23236,20200801,全部・住民記録,０９　莇生,1672,2094,2138,4232
23236,20200801,全部・住民記録,１０　福谷,1641,2117,1830,3947
23236,20200801,全部・住民記録,１１　黒笹,1651,2209,1962,4171
23236,20200801,全部・住民記録,１２　東山,1311,1677,1515,3192
23236,20200801,全部・住民記録,１３　高嶺,75,105,80,185
23236,20200801,全部・住民記録,１４　好住,117,118,145,263
23236,20200801,全部・住民記録,１５　中島,289,277,331,608
23236,20200801,全部・住民記録,１６　ひばりヶ丘,720,1045,927,1972
23236,20200801,全部・住民記録,１７　あみだ堂,206,190,241,431
23236,20200801,全部・住民記録,１８　山伏,103,111,76,187
23236,20200801,全部・住民記録,１９　平池,144,165,187,352
23236,20200801,全部・住民記録,２０　上ヶ池,126,158,164,322
23236,20200801,全部・住民記録,２１　三好丘,2090,2456,2319,4775
23236,20200801,全部・住民記録,２２　三好丘緑,1026,1394,1400,2794
23236,20200801,全部・住民記録,２３　三好丘旭,1481,1935,1951,3886
23236,20200801,全部・住民記録,２４　三好丘桜,1018,1351,1385,2736
23236,20200801,全部・住民記録,２５　三好丘あおば,897,1240,1257,2497
23236,20200801,全部・住民記録,合計,24541,31417,29757,61174
