﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20210601,日本人,０１　新屋,1972,2398,2264,4662
23236,20210601,日本人,０２　三好上,2690,3301,3038,6339
23236,20210601,日本人,０３　三好下,2052,2495,2184,4679
23236,20210601,日本人,０４　西一色,312,415,398,813
23236,20210601,日本人,０５　福田,517,697,661,1358
23236,20210601,日本人,０６　明知上,631,947,918,1865
23236,20210601,日本人,０７　明知下,375,552,515,1067
23236,20210601,日本人,０８　打越,1169,1638,1591,3229
23236,20210601,日本人,０９　莇生,1541,2046,1998,4044
23236,20210601,日本人,１０　福谷,1587,2058,1803,3861
23236,20210601,日本人,１１　黒笹,1678,2215,2001,4216
23236,20210601,日本人,１２　東山,1320,1675,1480,3155
23236,20210601,日本人,１３　高嶺,73,97,78,175
23236,20210601,日本人,１４　好住,93,86,102,188
23236,20210601,日本人,１５　中島,245,200,243,443
23236,20210601,日本人,１６　ひばりヶ丘,727,1029,903,1932
23236,20210601,日本人,１７　あみだ堂,168,130,185,315
23236,20210601,日本人,１８　山伏,52,52,41,93
23236,20210601,日本人,１９　平池,141,158,181,339
23236,20210601,日本人,２０　上ヶ池,126,153,158,311
23236,20210601,日本人,２１　三好丘,2027,2378,2232,4610
23236,20210601,日本人,２２　三好丘緑,1000,1330,1351,2681
23236,20210601,日本人,２３　三好丘旭,1358,1719,1748,3467
23236,20210601,日本人,２４　三好丘桜,991,1299,1332,2631
23236,20210601,日本人,２５　三好丘あおば,900,1209,1223,2432
23236,20210601,日本人,合計,23745,30277,28628,58905
23236,20210601,外国人,０１　新屋,143,87,82,169
23236,20210601,外国人,０２　三好上,120,73,81,154
23236,20210601,外国人,０３　三好下,219,171,111,282
23236,20210601,外国人,０４　西一色,30,24,11,35
23236,20210601,外国人,０５　福田,19,17,12,29
23236,20210601,外国人,０６　明知上,11,12,16,28
23236,20210601,外国人,０７　明知下,4,6,3,9
23236,20210601,外国人,０８　打越,17,10,12,22
23236,20210601,外国人,０９　莇生,151,33,132,165
23236,20210601,外国人,１０　福谷,106,81,45,126
23236,20210601,外国人,１１　黒笹,32,24,24,48
23236,20210601,外国人,１２　東山,60,50,46,96
23236,20210601,外国人,１３　高嶺,7,6,2,8
23236,20210601,外国人,１４　好住,27,31,39,70
23236,20210601,外国人,１５　中島,67,78,98,176
23236,20210601,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20210601,外国人,１７　あみだ堂,39,50,53,103
23236,20210601,外国人,１８　山伏,40,45,20,65
23236,20210601,外国人,１９　平池,4,6,1,7
23236,20210601,外国人,２０　上ヶ池,1,0,1,1
23236,20210601,外国人,２１　三好丘,89,74,73,147
23236,20210601,外国人,２２　三好丘緑,39,37,29,66
23236,20210601,外国人,２３　三好丘旭,169,185,176,361
23236,20210601,外国人,２４　三好丘桜,36,19,26,45
23236,20210601,外国人,２５　三好丘あおば,22,16,17,33
23236,20210601,外国人,合計,1457,1139,1114,2253
23236,20210601,全部・住民記録,０１　新屋,2089,2485,2346,4831
23236,20210601,全部・住民記録,０２　三好上,2779,3374,3119,6493
23236,20210601,全部・住民記録,０３　三好下,2239,2666,2295,4961
23236,20210601,全部・住民記録,０４　西一色,335,439,409,848
23236,20210601,全部・住民記録,０５　福田,530,714,673,1387
23236,20210601,全部・住民記録,０６　明知上,639,959,934,1893
23236,20210601,全部・住民記録,０７　明知下,377,558,518,1076
23236,20210601,全部・住民記録,０８　打越,1180,1648,1603,3251
23236,20210601,全部・住民記録,０９　莇生,1675,2079,2130,4209
23236,20210601,全部・住民記録,１０　福谷,1675,2139,1848,3987
23236,20210601,全部・住民記録,１１　黒笹,1700,2239,2025,4264
23236,20210601,全部・住民記録,１２　東山,1359,1725,1526,3251
23236,20210601,全部・住民記録,１３　高嶺,78,103,80,183
23236,20210601,全部・住民記録,１４　好住,116,117,141,258
23236,20210601,全部・住民記録,１５　中島,298,278,341,619
23236,20210601,全部・住民記録,１６　ひばりヶ丘,729,1033,907,1940
23236,20210601,全部・住民記録,１７　あみだ堂,202,180,238,418
23236,20210601,全部・住民記録,１８　山伏,90,97,61,158
23236,20210601,全部・住民記録,１９　平池,143,164,182,346
23236,20210601,全部・住民記録,２０　上ヶ池,126,153,159,312
23236,20210601,全部・住民記録,２１　三好丘,2094,2452,2305,4757
23236,20210601,全部・住民記録,２２　三好丘緑,1028,1367,1380,2747
23236,20210601,全部・住民記録,２３　三好丘旭,1502,1904,1924,3828
23236,20210601,全部・住民記録,２４　三好丘桜,1020,1318,1358,2676
23236,20210601,全部・住民記録,２５　三好丘あおば,910,1225,1240,2465
23236,20210601,全部・住民記録,合計,24913,31416,29742,61158
