﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20221001,日本人,莇生町,1329,1682,1644,3326
23236,20221001,日本人,福谷町,1053,1228,1216,2444
23236,20221001,日本人,打越町,1288,1649,1481,3130
23236,20221001,日本人,黒笹町,179,243,244,487
23236,20221001,日本人,園原,725,888,738,1626
23236,20221001,日本人,天王台,236,280,292,572
23236,20221001,日本人,西一色町,307,411,389,800
23236,20221001,日本人,西陣取山,202,248,272,520
23236,20221001,日本人,東陣取山,342,412,377,789
23236,20221001,日本人,東蜂ヶ池,106,141,126,267
23236,20221001,日本人,東山台,781,927,883,1810
23236,20221001,日本人,福田町,509,690,662,1352
23236,20221001,日本人,明知町,1016,1407,1349,2756
23236,20221001,日本人,三好町,6087,7245,6730,13975
23236,20221001,日本人,三好丘,1997,2315,2141,4456
23236,20221001,日本人,三好丘旭,1342,1648,1682,3330
23236,20221001,日本人,三好丘桜,987,1242,1301,2543
23236,20221001,日本人,三好丘緑,985,1267,1307,2574
23236,20221001,日本人,みなよし台,171,284,273,557
23236,20221001,日本人,ひばりヶ丘,707,981,865,1846
23236,20221001,日本人,潮見,219,385,400,785
23236,20221001,日本人,黒笹,650,900,792,1692
23236,20221001,日本人,黒笹いずみ,827,1030,907,1937
23236,20221001,日本人,三好丘あおば,921,1206,1235,2441
23236,20221001,日本人,南台,188,335,345,680
23236,20221001,日本人,根浦町,742,1005,860,1865
23236,20221001,日本人,黒笹山手,166,235,224,459
23236,20221001,日本人,合計,24062,30284,28735,59019
23236,20221001,外国人,莇生町,195,69,138,207
23236,20221001,外国人,福谷町,94,97,79,176
23236,20221001,外国人,打越町,77,64,42,106
23236,20221001,外国人,黒笹町,2,2,1,3
23236,20221001,外国人,園原,151,124,58,182
23236,20221001,外国人,天王台,2,1,1,2
23236,20221001,外国人,西一色町,25,21,12,33
23236,20221001,外国人,東陣取山,8,4,7,11
23236,20221001,外国人,東蜂ヶ池,3,0,3,3
23236,20221001,外国人,東山台,68,38,36,74
23236,20221001,外国人,福田町,16,15,11,26
23236,20221001,外国人,明知町,19,23,21,44
23236,20221001,外国人,三好町,448,339,384,723
23236,20221001,外国人,三好丘,75,64,68,132
23236,20221001,外国人,三好丘旭,173,194,183,377
23236,20221001,外国人,三好丘桜,31,24,17,41
23236,20221001,外国人,三好丘緑,41,33,23,56
23236,20221001,外国人,みなよし台,2,1,3,4
23236,20221001,外国人,ひばりヶ丘,8,5,6,11
23236,20221001,外国人,潮見,2,1,1,2
23236,20221001,外国人,黒笹,14,10,7,17
23236,20221001,外国人,黒笹いずみ,26,13,22,35
23236,20221001,外国人,三好丘あおば,26,15,19,34
23236,20221001,外国人,南台,2,2,4,6
23236,20221001,外国人,根浦町,83,45,53,98
23236,20221001,外国人,黒笹山手,8,7,10,17
23236,20221001,外国人,合計,1599,1211,1209,2420
23236,20221001,全部/住民記録,莇生町,1508,1751,1782,3533
23236,20221001,全部/住民記録,福谷町,1134,1325,1295,2620
23236,20221001,全部/住民記録,打越町,1355,1713,1523,3236
23236,20221001,全部/住民記録,黒笹町,181,245,245,490
23236,20221001,全部/住民記録,園原,862,1012,796,1808
23236,20221001,全部/住民記録,天王台,236,281,293,574
23236,20221001,全部/住民記録,西一色町,325,432,401,833
23236,20221001,全部/住民記録,西陣取山,202,248,272,520
23236,20221001,全部/住民記録,東陣取山,345,416,384,800
23236,20221001,全部/住民記録,東蜂ヶ池,107,141,129,270
23236,20221001,全部/住民記録,東山台,836,965,919,1884
23236,20221001,全部/住民記録,福田町,518,705,673,1378
23236,20221001,全部/住民記録,明知町,1029,1430,1370,2800
23236,20221001,全部/住民記録,三好町,6436,7584,7114,14698
23236,20221001,全部/住民記録,三好丘,2053,2379,2209,4588
23236,20221001,全部/住民記録,三好丘旭,1494,1842,1865,3707
23236,20221001,全部/住民記録,三好丘桜,1012,1266,1318,2584
23236,20221001,全部/住民記録,三好丘緑,1016,1300,1330,2630
23236,20221001,全部/住民記録,みなよし台,173,285,276,561
23236,20221001,全部/住民記録,ひばりヶ丘,712,986,871,1857
23236,20221001,全部/住民記録,潮見,219,386,401,787
23236,20221001,全部/住民記録,黒笹,659,910,799,1709
23236,20221001,全部/住民記録,黒笹いずみ,845,1043,929,1972
23236,20221001,全部/住民記録,三好丘あおば,934,1221,1254,2475
23236,20221001,全部/住民記録,南台,189,337,349,686
23236,20221001,全部/住民記録,根浦町,819,1050,913,1963
23236,20221001,全部/住民記録,黒笹山手,170,242,234,476
23236,20221001,全部/住民記録,合計,25369,31495,29944,61439
