﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20231101,日本人,０１　新屋,2033,2451,2305,4756
23236,20231101,日本人,０２　三好上,2808,3355,3053,6408
23236,20231101,日本人,０３　三好下,2103,2481,2215,4696
23236,20231101,日本人,０４　西一色,310,403,392,795
23236,20231101,日本人,０５　福田,525,702,674,1376
23236,20231101,日本人,０６　明知上,635,911,904,1815
23236,20231101,日本人,０７　明知下,390,548,522,1070
23236,20231101,日本人,０８　打越,1209,1683,1631,3314
23236,20231101,日本人,０９　莇生,1552,2039,2025,4064
23236,20231101,日本人,１０　福谷,1575,1984,1790,3774
23236,20231101,日本人,１１　黒笹,1915,2502,2285,4787
23236,20231101,日本人,１２　東山,1321,1663,1475,3138
23236,20231101,日本人,１３　高嶺,74,91,78,169
23236,20231101,日本人,１４　好住,82,72,88,160
23236,20231101,日本人,１５　中島,237,188,230,418
23236,20231101,日本人,１６　ひばりヶ丘,694,941,811,1752
23236,20231101,日本人,１７　あみだ堂,168,125,181,306
23236,20231101,日本人,１８　山伏,58,60,51,111
23236,20231101,日本人,１９　平池,145,144,185,329
23236,20231101,日本人,２０　上ヶ池,126,147,150,297
23236,20231101,日本人,２１　三好丘,1961,2252,2124,4376
23236,20231101,日本人,２２　三好丘緑,1006,1303,1319,2622
23236,20231101,日本人,２３　三好丘旭,1330,1641,1670,3311
23236,20231101,日本人,２４　三好丘桜,992,1211,1275,2486
23236,20231101,日本人,２５　三好丘あおば,938,1212,1217,2429
23236,20231101,日本人,合計,24187,30109,28650,58759
23236,20231101,外国人,０１　新屋,153,78,117,195
23236,20231101,外国人,０２　三好上,152,90,93,183
23236,20231101,外国人,０３　三好下,291,219,144,363
23236,20231101,外国人,０４　西一色,37,36,13,49
23236,20231101,外国人,０５　福田,21,19,11,30
23236,20231101,外国人,０６　明知上,10,9,13,22
23236,20231101,外国人,０７　明知下,6,10,7,17
23236,20231101,外国人,０８　打越,19,17,13,30
23236,20231101,外国人,０９　莇生,196,68,139,207
23236,20231101,外国人,１０　福谷,141,98,70,168
23236,20231101,外国人,１１　黒笹,53,39,42,81
23236,20231101,外国人,１２　東山,57,49,50,99
23236,20231101,外国人,１３　高嶺,10,9,1,10
23236,20231101,外国人,１４　好住,25,28,35,63
23236,20231101,外国人,１５　中島,63,72,83,155
23236,20231101,外国人,１６　ひばりヶ丘,9,6,6,12
23236,20231101,外国人,１７　あみだ堂,42,48,54,102
23236,20231101,外国人,１８　山伏,68,61,32,93
23236,20231101,外国人,１９　平池,6,5,4,9
23236,20231101,外国人,２０　上ヶ池,3,2,4,6
23236,20231101,外国人,２１　三好丘,88,86,74,160
23236,20231101,外国人,２２　三好丘緑,70,52,31,83
23236,20231101,外国人,２３　三好丘旭,210,199,212,411
23236,20231101,外国人,２４　三好丘桜,29,21,18,39
23236,20231101,外国人,２５　三好丘あおば,33,20,28,48
23236,20231101,外国人,合計,1792,1341,1294,2635
23236,20231101,全部・住民記録,０１　新屋,2159,2529,2422,4951
23236,20231101,全部・住民記録,０２　三好上,2923,3445,3146,6591
23236,20231101,全部・住民記録,０３　三好下,2358,2700,2359,5059
23236,20231101,全部・住民記録,０４　西一色,343,439,405,844
23236,20231101,全部・住民記録,０５　福田,539,721,685,1406
23236,20231101,全部・住民記録,０６　明知上,641,920,917,1837
23236,20231101,全部・住民記録,０７　明知下,395,558,529,1087
23236,20231101,全部・住民記録,０８　打越,1223,1700,1644,3344
23236,20231101,全部・住民記録,０９　莇生,1730,2107,2164,4271
23236,20231101,全部・住民記録,１０　福谷,1699,2082,1860,3942
23236,20231101,全部・住民記録,１１　黒笹,1950,2541,2327,4868
23236,20231101,全部・住民記録,１２　東山,1357,1712,1525,3237
23236,20231101,全部・住民記録,１３　高嶺,82,100,79,179
23236,20231101,全部・住民記録,１４　好住,105,100,123,223
23236,20231101,全部・住民記録,１５　中島,285,260,313,573
23236,20231101,全部・住民記録,１６　ひばりヶ丘,699,947,817,1764
23236,20231101,全部・住民記録,１７　あみだ堂,206,173,235,408
23236,20231101,全部・住民記録,１８　山伏,124,121,83,204
23236,20231101,全部・住民記録,１９　平池,148,149,189,338
23236,20231101,全部・住民記録,２０　上ヶ池,128,149,154,303
23236,20231101,全部・住民記録,２１　三好丘,2027,2338,2198,4536
23236,20231101,全部・住民記録,２２　三好丘緑,1067,1355,1350,2705
23236,20231101,全部・住民記録,２３　三好丘旭,1518,1840,1882,3722
23236,20231101,全部・住民記録,２４　三好丘桜,1013,1232,1293,2525
23236,20231101,全部・住民記録,２５　三好丘あおば,957,1232,1245,2477
23236,20231101,全部・住民記録,合計,25676,31450,29944,61394
