﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20230401,日本人,莇生町,1330,1672,1639,3311
23236,20230401,日本人,福谷町,1053,1214,1204,2418
23236,20230401,日本人,打越町,1283,1648,1490,3138
23236,20230401,日本人,黒笹町,182,244,247,491
23236,20230401,日本人,園原,731,887,728,1615
23236,20230401,日本人,天王台,241,282,296,578
23236,20230401,日本人,西一色町,311,416,393,809
23236,20230401,日本人,西陣取山,202,245,266,511
23236,20230401,日本人,東陣取山,336,405,368,773
23236,20230401,日本人,東蜂ヶ池,106,136,128,264
23236,20230401,日本人,東山台,792,936,888,1824
23236,20230401,日本人,福田町,509,689,661,1350
23236,20230401,日本人,明知町,1024,1411,1353,2764
23236,20230401,日本人,三好町,6034,7111,6608,13719
23236,20230401,日本人,三好丘,1962,2263,2128,4391
23236,20230401,日本人,三好丘旭,1324,1622,1662,3284
23236,20230401,日本人,三好丘桜,981,1233,1283,2516
23236,20230401,日本人,三好丘緑,987,1270,1296,2566
23236,20230401,日本人,みなよし台,171,277,268,545
23236,20230401,日本人,ひばりヶ丘,693,957,827,1784
23236,20230401,日本人,潮見,222,388,402,790
23236,20230401,日本人,黒笹,653,886,791,1677
23236,20230401,日本人,黒笹いずみ,824,1023,908,1931
23236,20230401,日本人,三好丘あおば,936,1221,1231,2452
23236,20230401,日本人,南台,191,343,353,696
23236,20230401,日本人,根浦町,751,1005,843,1848
23236,20230401,日本人,黒笹山手,206,293,289,582
23236,20230401,日本人,新前田,112,144,135,279
23236,20230401,日本人,合計,24147,30221,28685,58906
23236,20230401,外国人,莇生町,191,72,129,201
23236,20230401,外国人,福谷町,95,95,84,179
23236,20230401,外国人,打越町,89,77,45,122
23236,20230401,外国人,黒笹町,1,1,1,2
23236,20230401,外国人,園原,147,115,64,179
23236,20230401,外国人,天王台,3,2,5,7
23236,20230401,外国人,西一色町,33,29,16,45
23236,20230401,外国人,東陣取山,9,4,8,12
23236,20230401,外国人,東蜂ヶ池,5,2,3,5
23236,20230401,外国人,東山台,63,33,36,69
23236,20230401,外国人,福田町,17,15,11,26
23236,20230401,外国人,明知町,18,23,18,41
23236,20230401,外国人,三好町,442,344,375,719
23236,20230401,外国人,三好丘,71,64,64,128
23236,20230401,外国人,三好丘旭,185,200,195,395
23236,20230401,外国人,三好丘桜,31,22,20,42
23236,20230401,外国人,三好丘緑,50,39,25,64
23236,20230401,外国人,みなよし台,2,1,3,4
23236,20230401,外国人,ひばりヶ丘,8,5,6,11
23236,20230401,外国人,潮見,2,1,1,2
23236,20230401,外国人,黒笹,13,11,8,19
23236,20230401,外国人,黒笹いずみ,30,15,24,39
23236,20230401,外国人,三好丘あおば,30,16,23,39
23236,20230401,外国人,南台,2,2,3,5
23236,20230401,外国人,根浦町,80,42,51,93
23236,20230401,外国人,黒笹山手,10,8,12,20
23236,20230401,外国人,新前田,1,0,1,1
23236,20230401,外国人,合計,1628,1238,1231,2469
23236,20230401,全部/住民記録,莇生町,1502,1744,1768,3512
23236,20230401,全部/住民記録,福谷町,1135,1309,1288,2597
23236,20230401,全部/住民記録,打越町,1362,1725,1535,3260
23236,20230401,全部/住民記録,黒笹町,183,245,248,493
23236,20230401,全部/住民記録,園原,866,1002,792,1794
23236,20230401,全部/住民記録,天王台,242,284,301,585
23236,20230401,全部/住民記録,西一色町,337,445,409,854
23236,20230401,全部/住民記録,西陣取山,202,245,266,511
23236,20230401,全部/住民記録,東陣取山,340,409,376,785
23236,20230401,全部/住民記録,東蜂ヶ池,109,138,131,269
23236,20230401,全部/住民記録,東山台,841,969,924,1893
23236,20230401,全部/住民記録,福田町,519,704,672,1376
23236,20230401,全部/住民記録,明知町,1036,1434,1371,2805
23236,20230401,全部/住民記録,三好町,6378,7455,6983,14438
23236,20230401,全部/住民記録,三好丘,2013,2327,2192,4519
23236,20230401,全部/住民記録,三好丘旭,1490,1822,1857,3679
23236,20230401,全部/住民記録,三好丘桜,1006,1255,1303,2558
23236,20230401,全部/住民記録,三好丘緑,1027,1309,1321,2630
23236,20230401,全部/住民記録,みなよし台,173,278,271,549
23236,20230401,全部/住民記録,ひばりヶ丘,697,962,833,1795
23236,20230401,全部/住民記録,潮見,222,389,403,792
23236,20230401,全部/住民記録,黒笹,662,897,799,1696
23236,20230401,全部/住民記録,黒笹いずみ,846,1038,932,1970
23236,20230401,全部/住民記録,三好丘あおば,952,1237,1254,2491
23236,20230401,全部/住民記録,南台,192,345,356,701
23236,20230401,全部/住民記録,根浦町,825,1047,894,1941
23236,20230401,全部/住民記録,黒笹山手,211,301,301,602
23236,20230401,全部/住民記録,新前田,112,144,136,280
23236,20230401,全部/住民記録,合計,25480,31459,29916,61375
