﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20230901,000歳,250,229,479
23236,20230901,001歳,278,260,538
23236,20230901,002歳,264,248,512
23236,20230901,003歳,256,271,527
23236,20230901,004歳,279,247,526
23236,20230901,005歳,323,301,624
23236,20230901,006歳,308,299,607
23236,20230901,007歳,305,291,596
23236,20230901,008歳,344,329,673
23236,20230901,009歳,315,305,620
23236,20230901,010歳,297,282,579
23236,20230901,011歳,317,269,586
23236,20230901,012歳,332,300,632
23236,20230901,013歳,340,304,644
23236,20230901,014歳,349,304,653
23236,20230901,015歳,358,333,691
23236,20230901,016歳,347,307,654
23236,20230901,017歳,344,296,640
23236,20230901,018歳,344,329,673
23236,20230901,019歳,435,376,811
23236,20230901,020歳,362,385,747
23236,20230901,021歳,405,385,790
23236,20230901,022歳,428,394,822
23236,20230901,023歳,415,421,836
23236,20230901,024歳,416,370,786
23236,20230901,025歳,439,373,812
23236,20230901,026歳,420,331,751
23236,20230901,027歳,393,319,712
23236,20230901,028歳,418,321,739
23236,20230901,029歳,442,354,796
23236,20230901,030歳,369,374,743
23236,20230901,031歳,362,333,695
23236,20230901,032歳,368,343,711
23236,20230901,033歳,398,324,722
23236,20230901,034歳,405,342,747
23236,20230901,035歳,407,351,758
23236,20230901,036歳,409,356,765
23236,20230901,037歳,385,390,775
23236,20230901,038歳,454,344,798
23236,20230901,039歳,431,379,810
23236,20230901,040歳,410,374,784
23236,20230901,041歳,422,369,791
23236,20230901,042歳,406,359,765
23236,20230901,043歳,455,392,847
23236,20230901,044歳,455,385,840
23236,20230901,045歳,445,399,844
23236,20230901,046歳,417,387,804
23236,20230901,047歳,438,438,876
23236,20230901,048歳,477,524,1001
23236,20230901,049歳,592,542,1134
23236,20230901,050歳,572,607,1179
23236,20230901,051歳,607,566,1173
23236,20230901,052歳,585,581,1166
23236,20230901,053歳,519,573,1092
23236,20230901,054歳,563,497,1060
23236,20230901,055歳,538,488,1026
23236,20230901,056歳,562,467,1029
23236,20230901,057歳,410,370,780
23236,20230901,058歳,466,426,892
23236,20230901,059歳,433,362,795
23236,20230901,060歳,414,355,769
23236,20230901,061歳,387,324,711
23236,20230901,062歳,364,305,669
23236,20230901,063歳,330,308,638
23236,20230901,064歳,328,278,606
23236,20230901,065歳,267,252,519
23236,20230901,066歳,250,223,473
23236,20230901,067歳,255,237,492
23236,20230901,068歳,251,260,511
23236,20230901,069歳,246,267,513
23236,20230901,070歳,279,273,552
23236,20230901,071歳,209,231,440
23236,20230901,072歳,260,257,517
23236,20230901,073歳,267,310,577
23236,20230901,074歳,324,371,695
23236,20230901,075歳,314,411,725
23236,20230901,076歳,271,303,574
23236,20230901,077歳,166,225,391
23236,20230901,078歳,229,257,486
23236,20230901,079歳,253,300,553
23236,20230901,080歳,209,251,460
23236,20230901,081歳,232,247,479
23236,20230901,082歳,178,225,403
23236,20230901,083歳,168,194,362
23236,20230901,084歳,137,140,277
23236,20230901,085歳,123,144,267
23236,20230901,086歳,105,109,214
23236,20230901,087歳,88,129,217
23236,20230901,088歳,63,99,162
23236,20230901,089歳,57,92,149
23236,20230901,090歳,46,81,127
23236,20230901,091歳,27,72,99
23236,20230901,092歳,32,63,95
23236,20230901,093歳,15,39,54
23236,20230901,094歳,13,26,39
23236,20230901,095歳,11,23,34
23236,20230901,096歳,4,24,28
23236,20230901,097歳,4,22,26
23236,20230901,098歳,3,13,16
23236,20230901,099歳,1,6,7
23236,20230901,100歳以上,0,13,13
23236,20230901,合計,31463,29934,61397
23236,20230901,平均,42.09,43.75,42.9
