﻿全国地方公共団体コード,識別値,種別,緯度,経度,区分,備考
23236,1 _ 1,消防水利,35.137752,137.100844,65mm地下式消火栓,
23236,1 _ 2,消防水利,35.136478,137.101571,65mm地下式消火栓,
23236,1 _ 3,消防水利,35.135344,137.102098,65mm地下式消火栓,
23236,1 _ 4,消防水利,35.134132,137.102294,65mm地下式消火栓,
23236,1 _ 5,消防水利,35.133419,137.101487,65mm地下式消火栓,
23236,1 _ 6,消防水利,35.133294,137.096940,65mm地下式消火栓,
23236,2 _ 1,消防水利,35.13036,137.091746,65mm地下式消火栓,
23236,2 _ 2,消防水利,35.1298689,137.0931153,65mm地下式消火栓,
23236,2 _ 3,消防水利,35.131432,137.093807,65mm地下式消火栓,
23236,2 _ 4,消防水利,35.132153,137.095477,65mm地下式消火栓,
23236,2 _ 5,消防水利,35.130135,137.095582,65mm地下式消火栓,
23236,2 _ 6,消防水利,35.131325,137.097210,65mm地下式消火栓,
23236,2 _ 7,消防水利,35.1306843,137.0966147,有蓋防火水槽,
23236,3 _ 1,消防水利,35.128784,137.097858,65mm地下式消火栓,
23236,3 _ 2,消防水利,35.131493,137.099773,65mm地下式消火栓,
23236,3 _ 3,消防水利,35.129989,137.101369,65mm地下式消火栓,
23236,3 _ 4,消防水利,35.12995,137.103521,65mm地下式消火栓,
23236,3 _ 5,消防水利,35.129237,137.105598,65mm地下式消火栓,
23236,3 _ 6,消防水利,35.133414,137.101489,65mm地下式消火栓,
23236,3 _ 7,消防水利,35.132444,137.100013,65mm地下式消火栓,
23236,3 _ 8,消防水利,35.131584,137.102475,65mm地下式消火栓,
23236,5 _ 1,消防水利,35.126685,137.087452,40mm消火栓,
23236,5 _ 1,消防水利,35.129231,137.089429,65mm地下式消火栓,
23236,5 _ 2,消防水利,35.125308,137.089473,40mm消火栓,
23236,5 _ 2,消防水利,35.126708,137.087433,有蓋防火水槽,
23236,5 _ 3,消防水利,35.127158,137.088985,65mm地下式消火栓,
23236,5 _ 4,消防水利,35.125308,137.089473,有蓋防火水槽,
23236,6 _ 1,消防水利,35.128448,137.092383,40mm消火栓,
23236,6 _ 1,消防水利,35.12849,137.091445,65mm地下式消火栓,
23236,6 _ 2,消防水利,35.126639,137.092824,40mm消火栓,
23236,6 _ 2,消防水利,35.127014,137.091984,65mm地下式消火栓,
23236,6 _ 3,消防水利,35.126639,137.092824,有蓋防火水槽,
23236,6 _ 4,消防水利,35.125966,137.095448,40mm消火栓,
23236,6 _ 5,消防水利,35.124559,137.094334,40mm消火栓,
23236,6 _ 5,消防水利,35.125069,137.092079,65mm地下式消火栓,
23236,6 _ 6,消防水利,35.124277,137.092445,65mm地下式消火栓,
23236,6 _ 7,消防水利,35.1246925,137.0934881,65mm地下式消火栓,
23236,6 _ 8,消防水利,35.128551,137.094054,65mm地下式消火栓,
23236,6 _ 9,消防水利,35.125822,137.094025,有蓋防火水槽,
23236,6 _ 10,消防水利,35.125763,137.094124,65mm地下式消火栓,
23236,6 _ 12,消防水利,35.124577,137.094366,有蓋防火水槽,
23236,6 _ 13,消防水利,35.124742,137.094687,65mm地下式消火栓,
23236,6 _ 15,消防水利,35.12775,137.096464,65mm地下式消火栓,
23236,6 _ 16,消防水利,35.126109,137.091559,有蓋防火水槽,
23236,6 _ 17,消防水利,35.12606,137.089831,65mm地下式消火栓,
23236,6 _ 18,消防水利,35.126248,137.095747,65mm地下式消火栓,
23236,6 _ 19,消防水利,35.127887,137.094455,65mm地下式消火栓,
23236,7 _ 1,消防水利,35.1275993,137.0985323,65mm地下式消火栓,
23236,7 _ 2,消防水利,35.127278,137.099761,65mm地下式消火栓,
23236,7 _ 3,消防水利,35.12863,137.100576,65mm地下式消火栓,
23236,7 _ 4,消防水利,35.127662,137.101952,65mm地下式消火栓,
23236,7 _ 5,消防水利,35.128618,137.103164,65mm地下式消火栓,
23236,7 _ 6,消防水利,35.12765,137.104513,65mm地下式消火栓,
23236,7 _ 7,消防水利,35.1258788,137.0989861,65mm地下式消火栓,
23236,8 _ 1,消防水利,35.12711,137.109104,40mm消火栓,
23236,8 _ 1,消防水利,35.128723,137.106390,65mm地下式消火栓,
23236,8 _ 2,消防水利,35.12466,137.110494,40mm消火栓,
23236,8 _ 2,消防水利,35.126787,137.106482,65mm地下式消火栓,
23236,8 _ 3,消防水利,35.1279835,137.107627,65mm地下式消火栓,
23236,8 _ 4,消防水利,35.127115,137.109107,有蓋防火水槽,
23236,8 _ 5,消防水利,35.12637,137.110064,65mm地下式消火栓,
23236,8 _ 6,消防水利,35.127236,137.110256,65mm地下式消火栓,
23236,8 _ 7,消防水利,35.125314,137.110344,65mm地下式消火栓,
23236,8 _ 8,消防水利,35.124674,137.110498,有蓋防火水槽,
23236,8 _ 9,消防水利,35.127356,137.111573,65mm地下式消火栓,
23236,8 _ 10,消防水利,35.125267,137.112032,65mm地下式消火栓,
23236,8 _ 11,消防水利,35.126023,137.113469,65mm地下式消火栓,
23236,9 _ 1,消防水利,35.124832,137.117540,有蓋防火水槽,
23236,9 _ 1,消防水利,35.124832,137.117540,40mm消火栓,
23236,9 _ 2,消防水利,35.124406,137.117455,65mm地下式消火栓,
23236,9 _ 3,消防水利,35.124463,137.118926,65mm地下式消火栓,
23236,10 _ 1,消防水利,35.123181,137.092854,有蓋防火水槽,
23236,10 _ 1,消防水利,35.123266,137.093056,40mm消火栓,
23236,10 _ 2,消防水利,35.122348,137.0957895,40mm消火栓,
23236,10 _ 2,消防水利,35.122668,137.094977,65mm地下式消火栓,
