﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20210601,000歳,244,228,472
23236,20210601,001歳,265,267,532
23236,20210601,002歳,273,261,534
23236,20210601,003歳,311,294,605
23236,20210601,004歳,295,296,591
23236,20210601,005歳,322,297,619
23236,20210601,006歳,310,330,640
23236,20210601,007歳,331,297,628
23236,20210601,008歳,289,285,574
23236,20210601,009歳,336,281,617
23236,20210601,010歳,317,303,620
23236,20210601,011歳,345,315,660
23236,20210601,012歳,352,298,650
23236,20210601,013歳,367,337,704
23236,20210601,014歳,357,314,671
23236,20210601,015歳,342,276,618
23236,20210601,016歳,378,344,722
23236,20210601,017歳,432,375,807
23236,20210601,018歳,355,387,742
23236,20210601,019歳,406,384,790
23236,20210601,020歳,441,411,852
23236,20210601,021歳,392,439,831
23236,20210601,022歳,457,371,828
23236,20210601,023歳,417,354,771
23236,20210601,024歳,398,330,728
23236,20210601,025歳,405,334,739
23236,20210601,026歳,406,322,728
23236,20210601,027歳,439,325,764
23236,20210601,028歳,395,352,747
23236,20210601,029歳,364,308,672
23236,20210601,030歳,364,329,693
23236,20210601,031歳,407,336,743
23236,20210601,032歳,403,351,754
23236,20210601,033歳,408,360,768
23236,20210601,034歳,363,342,705
23236,20210601,035歳,391,371,762
23236,20210601,036歳,425,337,762
23236,20210601,037歳,424,373,797
23236,20210601,038歳,433,382,815
23236,20210601,039歳,415,375,790
23236,20210601,040歳,416,363,779
23236,20210601,041歳,490,409,899
23236,20210601,042歳,455,380,835
23236,20210601,043歳,431,389,820
23236,20210601,044歳,419,393,812
23236,20210601,045歳,449,487,936
23236,20210601,046歳,526,526,1052
23236,20210601,047歳,573,590,1163
23236,20210601,048歳,587,602,1189
23236,20210601,049歳,641,567,1208
23236,20210601,050歳,571,581,1152
23236,20210601,051歳,516,545,1061
23236,20210601,052歳,564,541,1105
23236,20210601,053歳,556,470,1026
23236,20210601,054歳,506,453,959
23236,20210601,055歳,433,388,821
23236,20210601,056歳,462,411,873
23236,20210601,057歳,435,374,809
23236,20210601,058歳,435,343,778
23236,20210601,059歳,374,310,684
23236,20210601,060歳,346,306,652
23236,20210601,061歳,323,311,634
23236,20210601,062歳,332,284,616
23236,20210601,063歳,275,243,518
23236,20210601,064歳,259,234,493
23236,20210601,065歳,279,227,506
23236,20210601,066歳,261,260,521
23236,20210601,067歳,267,270,537
23236,20210601,068歳,271,269,540
23236,20210601,069歳,228,226,454
23236,20210601,070歳,277,289,566
23236,20210601,071歳,291,325,616
23236,20210601,072歳,349,373,722
23236,20210601,073歳,318,408,726
23236,20210601,074歳,253,313,566
23236,20210601,075歳,201,194,395
23236,20210601,076歳,245,288,533
23236,20210601,077歳,269,302,571
23236,20210601,078歳,242,257,499
23236,20210601,079歳,239,266,505
23236,20210601,080歳,194,219,413
23236,20210601,081歳,185,193,378
23236,20210601,082歳,149,147,296
23236,20210601,083歳,137,156,293
23236,20210601,084歳,125,110,235
23236,20210601,085歳,101,157,258
23236,20210601,086歳,84,117,201
23236,20210601,087歳,70,106,176
23236,20210601,088歳,56,90,146
23236,20210601,089歳,36,89,125
23236,20210601,090歳,45,75,120
23236,20210601,091歳,26,52,78
23236,20210601,092歳,25,44,69
23236,20210601,093歳,14,27,41
23236,20210601,094歳,13,37,50
23236,20210601,095歳,10,27,37
23236,20210601,096歳,2,20,22
23236,20210601,097歳,3,13,16
23236,20210601,098歳,2,8,10
23236,20210601,099歳,1,7,8
23236,20210601,100歳以上,0,10,10
23236,20210601,合計,31416,29742,61158
23236,20210601,平均,41.35,42.86,42.09
