﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20171201,日本人,莇生町,1284,1681,1604,3285
23236,20171201,日本人,福谷町,1001,1243,1220,2463
23236,20171201,日本人,打越町,1279,1662,1489,3151
23236,20171201,日本人,黒笹町,153,223,219,442
23236,20171201,日本人,園原,698,896,753,1649
23236,20171201,日本人,天王台,224,299,307,606
23236,20171201,日本人,西一色町,314,425,417,842
23236,20171201,日本人,西陣取山,195,259,277,536
23236,20171201,日本人,東陣取山,328,438,399,837
23236,20171201,日本人,東蜂ヶ池,109,153,124,277
23236,20171201,日本人,東山台,764,954,906,1860
23236,20171201,日本人,福田町,468,662,650,1312
23236,20171201,日本人,明知町,983,1462,1387,2849
23236,20171201,日本人,三好町,5532,6950,6465,13415
23236,20171201,日本人,三好丘,2069,2560,2298,4858
23236,20171201,日本人,三好丘旭,1306,1787,1782,3569
23236,20171201,日本人,三好丘桜,949,1352,1373,2725
23236,20171201,日本人,三好丘緑,944,1331,1376,2707
23236,20171201,日本人,みなよし台,169,309,296,605
23236,20171201,日本人,ひばりヶ丘,701,1079,954,2033
23236,20171201,日本人,潮見,211,359,358,717
23236,20171201,日本人,黒笹,640,938,817,1755
23236,20171201,日本人,黒笹いずみ,779,1051,893,1944
23236,20171201,日本人,三好丘あおば,866,1254,1261,2515
23236,20171201,日本人,南台,176,291,284,575
23236,20171201,日本人,根浦町,678,914,722,1636
23236,20171201,日本人,合計,22820,30532,28631,59163
23236,20171201,外国人,莇生町,120,44,92,136
23236,20171201,外国人,福谷町,89,84,65,149
23236,20171201,外国人,打越町,45,39,10,49
23236,20171201,外国人,黒笹町,2,2,2,4
23236,20171201,外国人,園原,92,69,62,131
23236,20171201,外国人,天王台,3,1,2,3
23236,20171201,外国人,西一色町,15,9,11,20
23236,20171201,外国人,西陣取山,1,1,3,4
23236,20171201,外国人,東陣取山,7,3,4,7
23236,20171201,外国人,東蜂ヶ池,3,0,3,3
23236,20171201,外国人,東山台,53,23,44,67
23236,20171201,外国人,福田町,11,8,8,16
23236,20171201,外国人,明知町,10,8,9,17
23236,20171201,外国人,三好町,344,308,284,592
23236,20171201,外国人,三好丘,79,60,64,124
23236,20171201,外国人,三好丘旭,143,178,166,344
23236,20171201,外国人,三好丘桜,37,16,27,43
23236,20171201,外国人,三好丘緑,27,18,28,46
23236,20171201,外国人,みなよし台,4,1,5,6
23236,20171201,外国人,ひばりヶ丘,6,3,5,8
23236,20171201,外国人,潮見,2,1,1,2
23236,20171201,外国人,黒笹,8,7,7,14
23236,20171201,外国人,黒笹いずみ,14,10,11,21
23236,20171201,外国人,三好丘あおば,18,15,17,32
23236,20171201,外国人,南台,2,2,3,5
23236,20171201,外国人,根浦町,35,26,19,45
23236,20171201,外国人,合計,1170,936,952,1888
23236,20171201,全部/住民記録,莇生町,1387,1725,1696,3421
23236,20171201,全部/住民記録,福谷町,1078,1327,1285,2612
23236,20171201,全部/住民記録,打越町,1318,1701,1499,3200
23236,20171201,全部/住民記録,黒笹町,154,225,221,446
23236,20171201,全部/住民記録,園原,775,965,815,1780
23236,20171201,全部/住民記録,天王台,224,300,309,609
23236,20171201,全部/住民記録,西一色町,322,434,428,862
23236,20171201,全部/住民記録,西陣取山,196,260,280,540
23236,20171201,全部/住民記録,東陣取山,332,441,403,844
23236,20171201,全部/住民記録,東蜂ヶ池,109,153,127,280
23236,20171201,全部/住民記録,東山台,802,977,950,1927
23236,20171201,全部/住民記録,福田町,473,670,658,1328
23236,20171201,全部/住民記録,明知町,988,1470,1396,2866
23236,20171201,全部/住民記録,三好町,5784,7258,6749,14007
23236,20171201,全部/住民記録,三好丘,2126,2620,2362,4982
23236,20171201,全部/住民記録,三好丘旭,1424,1965,1948,3913
23236,20171201,全部/住民記録,三好丘桜,977,1368,1400,2768
23236,20171201,全部/住民記録,三好丘緑,959,1349,1404,2753
23236,20171201,全部/住民記録,みなよし台,172,310,301,611
23236,20171201,全部/住民記録,ひばりヶ丘,704,1082,959,2041
23236,20171201,全部/住民記録,潮見,211,360,359,719
23236,20171201,全部/住民記録,黒笹,645,945,824,1769
23236,20171201,全部/住民記録,黒笹いずみ,787,1061,904,1965
23236,20171201,全部/住民記録,三好丘あおば,873,1269,1278,2547
23236,20171201,全部/住民記録,南台,177,293,287,580
23236,20171201,全部/住民記録,根浦町,708,940,741,1681
23236,20171201,全部/住民記録,合計,23705,31468,29583,61051
