﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20211201,日本人,０１　新屋,1997,2420,2297,4717
23236,20211201,日本人,０２　三好上,2707,3317,3025,6342
23236,20211201,日本人,０３　三好下,2101,2507,2206,4713
23236,20211201,日本人,０４　西一色,316,420,397,817
23236,20211201,日本人,０５　福田,522,700,661,1361
23236,20211201,日本人,０６　明知上,633,946,917,1863
23236,20211201,日本人,０７　明知下,376,553,521,1074
23236,20211201,日本人,０８　打越,1181,1656,1608,3264
23236,20211201,日本人,０９　莇生,1548,2053,2031,4084
23236,20211201,日本人,１０　福谷,1592,2049,1816,3865
23236,20211201,日本人,１１　黒笹,1727,2297,2060,4357
23236,20211201,日本人,１２　東山,1316,1660,1491,3151
23236,20211201,日本人,１３　高嶺,72,96,78,174
23236,20211201,日本人,１４　好住,93,86,103,189
23236,20211201,日本人,１５　中島,243,201,242,443
23236,20211201,日本人,１６　ひばりヶ丘,712,1005,900,1905
23236,20211201,日本人,１７　あみだ堂,165,129,183,312
23236,20211201,日本人,１８　山伏,53,54,43,97
23236,20211201,日本人,１９　平池,142,158,182,340
23236,20211201,日本人,２０　上ヶ池,124,154,153,307
23236,20211201,日本人,２１　三好丘,2027,2369,2192,4561
23236,20211201,日本人,２２　三好丘緑,997,1320,1347,2667
23236,20211201,日本人,２３　三好丘旭,1347,1698,1718,3416
23236,20211201,日本人,２４　三好丘桜,988,1278,1329,2607
23236,20211201,日本人,２５　三好丘あおば,894,1182,1206,2388
23236,20211201,日本人,合計,23873,30308,28706,59014
23236,20211201,外国人,０１　新屋,136,65,96,161
23236,20211201,外国人,０２　三好上,118,68,83,151
23236,20211201,外国人,０３　三好下,206,162,111,273
23236,20211201,外国人,０４　西一色,30,24,11,35
23236,20211201,外国人,０５　福田,17,15,12,27
23236,20211201,外国人,０６　明知上,13,12,18,30
23236,20211201,外国人,０７　明知下,3,6,1,7
23236,20211201,外国人,０８　打越,19,11,14,25
23236,20211201,外国人,０９　莇生,183,63,132,195
23236,20211201,外国人,１０　福谷,102,87,43,130
23236,20211201,外国人,１１　黒笹,41,28,31,59
23236,20211201,外国人,１２　東山,59,59,45,104
23236,20211201,外国人,１３　高嶺,6,5,2,7
23236,20211201,外国人,１４　好住,28,30,43,73
23236,20211201,外国人,１５　中島,66,79,95,174
23236,20211201,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20211201,外国人,１７　あみだ堂,40,50,56,106
23236,20211201,外国人,１８　山伏,45,52,24,76
23236,20211201,外国人,１９　平池,4,6,1,7
23236,20211201,外国人,２０　上ヶ池,1,0,1,1
23236,20211201,外国人,２１　三好丘,86,72,73,145
23236,20211201,外国人,２２　三好丘緑,39,32,31,63
23236,20211201,外国人,２３　三好丘旭,163,182,176,358
23236,20211201,外国人,２４　三好丘桜,32,19,21,40
23236,20211201,外国人,２５　三好丘あおば,20,13,18,31
23236,20211201,外国人,合計,1462,1144,1142,2286
23236,20211201,全部・住民記録,０１　新屋,2105,2485,2393,4878
23236,20211201,全部・住民記録,０２　三好上,2792,3385,3108,6493
23236,20211201,全部・住民記録,０３　三好下,2277,2669,2317,4986
23236,20211201,全部・住民記録,０４　西一色,339,444,408,852
23236,20211201,全部・住民記録,０５　福田,533,715,673,1388
23236,20211201,全部・住民記録,０６　明知上,642,958,935,1893
23236,20211201,全部・住民記録,０７　明知下,378,559,522,1081
23236,20211201,全部・住民記録,０８　打越,1194,1667,1622,3289
23236,20211201,全部・住民記録,０９　莇生,1714,2116,2163,4279
23236,20211201,全部・住民記録,１０　福谷,1677,2136,1859,3995
23236,20211201,全部・住民記録,１１　黒笹,1756,2325,2091,4416
23236,20211201,全部・住民記録,１２　東山,1355,1719,1536,3255
23236,20211201,全部・住民記録,１３　高嶺,76,101,80,181
23236,20211201,全部・住民記録,１４　好住,116,116,146,262
23236,20211201,全部・住民記録,１５　中島,295,280,337,617
23236,20211201,全部・住民記録,１６　ひばりヶ丘,714,1009,904,1913
23236,20211201,全部・住民記録,１７　あみだ堂,200,179,239,418
23236,20211201,全部・住民記録,１８　山伏,96,106,67,173
23236,20211201,全部・住民記録,１９　平池,144,164,183,347
23236,20211201,全部・住民記録,２０　上ヶ池,124,154,154,308
23236,20211201,全部・住民記録,２１　三好丘,2089,2441,2265,4706
23236,20211201,全部・住民記録,２２　三好丘緑,1023,1352,1378,2730
23236,20211201,全部・住民記録,２３　三好丘旭,1486,1880,1894,3774
23236,20211201,全部・住民記録,２４　三好丘桜,1012,1297,1350,2647
23236,20211201,全部・住民記録,２５　三好丘あおば,903,1195,1224,2419
23236,20211201,全部・住民記録,合計,25040,31452,29848,61300
