﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20220901,日本人,莇生町,1329,1682,1642,3324
23236,20220901,日本人,福谷町,1057,1230,1220,2450
23236,20220901,日本人,打越町,1287,1646,1482,3128
23236,20220901,日本人,黒笹町,178,242,242,484
23236,20220901,日本人,園原,719,882,733,1615
23236,20220901,日本人,天王台,235,278,291,569
23236,20220901,日本人,西一色町,306,409,390,799
23236,20220901,日本人,西陣取山,203,249,274,523
23236,20220901,日本人,東陣取山,343,413,377,790
23236,20220901,日本人,東蜂ヶ池,107,142,127,269
23236,20220901,日本人,東山台,783,922,887,1809
23236,20220901,日本人,福田町,507,689,663,1352
23236,20220901,日本人,明知町,1017,1410,1352,2762
23236,20220901,日本人,三好町,6091,7254,6732,13986
23236,20220901,日本人,三好丘,2000,2317,2140,4457
23236,20220901,日本人,三好丘旭,1331,1636,1671,3307
23236,20220901,日本人,三好丘桜,992,1246,1311,2557
23236,20220901,日本人,三好丘緑,974,1260,1304,2564
23236,20220901,日本人,みなよし台,171,285,273,558
23236,20220901,日本人,ひばりヶ丘,709,981,867,1848
23236,20220901,日本人,潮見,219,384,400,784
23236,20220901,日本人,黒笹,650,901,791,1692
23236,20220901,日本人,黒笹いずみ,818,1025,902,1927
23236,20220901,日本人,三好丘あおば,921,1209,1238,2447
23236,20220901,日本人,南台,188,334,345,679
23236,20220901,日本人,根浦町,747,1009,860,1869
23236,20220901,日本人,黒笹山手,162,228,219,447
23236,20220901,日本人,合計,24044,30263,28733,58996
23236,20220901,外国人,莇生町,198,68,142,210
23236,20220901,外国人,福谷町,92,96,77,173
23236,20220901,外国人,打越町,78,66,42,108
23236,20220901,外国人,黒笹町,2,2,1,3
23236,20220901,外国人,園原,153,124,62,186
23236,20220901,外国人,天王台,2,1,1,2
23236,20220901,外国人,西一色町,25,21,12,33
23236,20220901,外国人,東陣取山,9,5,6,11
23236,20220901,外国人,東蜂ヶ池,3,0,3,3
23236,20220901,外国人,東山台,67,36,35,71
23236,20220901,外国人,福田町,16,15,11,26
23236,20220901,外国人,明知町,19,23,20,43
23236,20220901,外国人,三好町,440,336,377,713
23236,20220901,外国人,三好丘,77,65,69,134
23236,20220901,外国人,三好丘旭,171,190,181,371
23236,20220901,外国人,三好丘桜,36,25,22,47
23236,20220901,外国人,三好丘緑,42,34,23,57
23236,20220901,外国人,みなよし台,2,1,3,4
23236,20220901,外国人,ひばりヶ丘,8,5,6,11
23236,20220901,外国人,潮見,2,1,1,2
23236,20220901,外国人,黒笹,13,9,7,16
23236,20220901,外国人,黒笹いずみ,27,14,22,36
23236,20220901,外国人,三好丘あおば,25,15,18,33
23236,20220901,外国人,南台,2,2,4,6
23236,20220901,外国人,根浦町,71,41,45,86
23236,20220901,外国人,黒笹山手,8,7,10,17
23236,20220901,外国人,合計,1588,1202,1200,2402
23236,20220901,全部/住民記録,莇生町,1511,1750,1784,3534
23236,20220901,全部/住民記録,福谷町,1136,1326,1297,2623
23236,20220901,全部/住民記録,打越町,1355,1712,1524,3236
23236,20220901,全部/住民記録,黒笹町,180,244,243,487
23236,20220901,全部/住民記録,園原,858,1006,795,1801
23236,20220901,全部/住民記録,天王台,235,279,292,571
23236,20220901,全部/住民記録,西一色町,324,430,402,832
23236,20220901,全部/住民記録,西陣取山,203,249,274,523
23236,20220901,全部/住民記録,東陣取山,347,418,383,801
23236,20220901,全部/住民記録,東蜂ヶ池,108,142,130,272
23236,20220901,全部/住民記録,東山台,837,958,922,1880
23236,20220901,全部/住民記録,福田町,516,704,674,1378
23236,20220901,全部/住民記録,明知町,1030,1433,1372,2805
23236,20220901,全部/住民記録,三好町,6433,7590,7109,14699
23236,20220901,全部/住民記録,三好丘,2058,2382,2209,4591
23236,20220901,全部/住民記録,三好丘旭,1482,1826,1852,3678
23236,20220901,全部/住民記録,三好丘桜,1021,1271,1333,2604
23236,20220901,全部/住民記録,三好丘緑,1006,1294,1327,2621
23236,20220901,全部/住民記録,みなよし台,173,286,276,562
23236,20220901,全部/住民記録,ひばりヶ丘,714,986,873,1859
23236,20220901,全部/住民記録,潮見,219,385,401,786
23236,20220901,全部/住民記録,黒笹,658,910,798,1708
23236,20220901,全部/住民記録,黒笹いずみ,837,1039,924,1963
23236,20220901,全部/住民記録,三好丘あおば,934,1224,1256,2480
23236,20220901,全部/住民記録,南台,189,336,349,685
23236,20220901,全部/住民記録,根浦町,811,1050,905,1955
23236,20220901,全部/住民記録,黒笹山手,166,235,229,464
23236,20220901,全部/住民記録,合計,25341,31465,29933,61398
