﻿年齢別人口（外国人含む）,,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20211101,000歳,250,229,479
23236,20211101,001歳,268,263,531
23236,20211101,002歳,272,262,534
23236,20211101,003歳,299,275,574
23236,20211101,004歳,306,293,599
23236,20211101,005歳,303,295,598
23236,20211101,006歳,327,318,645
23236,20211101,007歳,320,334,654
23236,20211101,008歳,301,286,587
23236,20211101,009歳,317,269,586
23236,20211101,010歳,343,301,644
23236,20211101,011歳,312,291,603
23236,20211101,012歳,361,301,662
23236,20211101,013歳,358,343,701
23236,20211101,014歳,360,307,667
23236,20211101,015歳,355,303,658
23236,20211101,016歳,349,324,673
23236,20211101,017歳,432,359,791
23236,20211101,018歳,355,381,736
23236,20211101,019歳,385,376,761
23236,20211101,020歳,446,397,843
23236,20211101,021歳,424,439,863
23236,20211101,022歳,397,396,793
23236,20211101,023歳,444,340,784
23236,20211101,024歳,410,362,772
23236,20211101,025歳,385,356,741
23236,20211101,026歳,401,321,722
23236,20211101,027歳,451,332,783
23236,20211101,028歳,379,354,733
23236,20211101,029歳,394,310,704
23236,20211101,030歳,341,317,658
23236,20211101,031歳,389,336,725
23236,20211101,032歳,405,335,740
23236,20211101,033歳,419,365,784
23236,20211101,034歳,395,353,748
23236,20211101,035歳,374,377,751
23236,20211101,036歳,431,333,764
23236,20211101,037歳,420,377,797
23236,20211101,038歳,435,387,822
23236,20211101,039歳,415,381,796
23236,20211101,040歳,420,348,768
23236,20211101,041歳,460,379,839
23236,20211101,042歳,466,393,859
23236,20211101,043歳,454,394,848
23236,20211101,044歳,419,399,818
23236,20211101,045歳,445,415,860
23236,20211101,046歳,455,534,989
23236,20211101,047歳,568,526,1094
23236,20211101,048歳,603,629,1232
23236,20211101,049歳,597,564,1161
23236,20211101,050歳,628,608,1236
23236,20211101,051歳,521,562,1083
23236,20211101,052歳,556,526,1082
23236,20211101,053歳,556,501,1057
23236,20211101,054歳,559,496,1055
23236,20211101,055歳,406,350,756
23236,20211101,056歳,491,436,927
23236,20211101,057歳,435,378,813
23236,20211101,058歳,421,366,787
23236,20211101,059歳,406,311,717
23236,20211101,060歳,365,321,686
23236,20211101,061歳,346,315,661
23236,20211101,062歳,327,288,615
23236,20211101,063歳,277,257,534
23236,20211101,064歳,265,216,481
23236,20211101,065歳,267,246,513
23236,20211101,066歳,258,247,505
23236,20211101,067歳,262,272,534
23236,20211101,068歳,282,273,555
23236,20211101,069歳,240,238,478
23236,20211101,070歳,240,240,480
23236,20211101,071歳,277,314,591
23236,20211101,072歳,331,348,679
23236,20211101,073歳,338,422,760
23236,20211101,074歳,295,331,626
23236,20211101,075歳,194,239,433
23236,20211101,076歳,227,255,482
23236,20211101,077歳,277,312,589
23236,20211101,078歳,216,264,480
23236,20211101,079歳,264,256,520
23236,20211101,080歳,203,229,432
23236,20211101,081歳,187,208,395
23236,20211101,082歳,162,172,334
23236,20211101,083歳,122,139,261
23236,20211101,084歳,128,146,274
23236,20211101,085歳,113,129,242
23236,20211101,086歳,82,125,207
23236,20211101,087歳,71,109,180
23236,20211101,088歳,63,92,155
23236,20211101,089歳,43,89,132
23236,20211101,090歳,43,79,122
23236,20211101,091歳,25,59,84
23236,20211101,092歳,24,35,59
23236,20211101,093歳,15,30,45
23236,20211101,094歳,10,36,46
23236,20211101,095歳,11,27,38
23236,20211101,096歳,5,28,33
23236,20211101,097歳,2,10,12
23236,20211101,098歳,2,9,11
23236,20211101,099歳,1,8,9
23236,20211101,100歳以上,0,11,11
23236,20211101,合計,31454,29817,61271
23236,20211101,平均,41.48,43.02,42.23
