﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20211101,日本人,０１　新屋,2000,2419,2300,4719
23236,20211101,日本人,０２　三好上,2710,3318,3026,6344
23236,20211101,日本人,０３　三好下,2091,2508,2195,4703
23236,20211101,日本人,０４　西一色,313,414,395,809
23236,20211101,日本人,０５　福田,523,702,661,1363
23236,20211101,日本人,０６　明知上,631,947,917,1864
23236,20211101,日本人,０７　明知下,373,551,519,1070
23236,20211101,日本人,０８　打越,1176,1650,1601,3251
23236,20211101,日本人,０９　莇生,1543,2051,2018,4069
23236,20211101,日本人,１０　福谷,1590,2053,1811,3864
23236,20211101,日本人,１１　黒笹,1716,2278,2047,4325
23236,20211101,日本人,１２　東山,1321,1664,1494,3158
23236,20211101,日本人,１３　高嶺,71,95,78,173
23236,20211101,日本人,１４　好住,93,86,103,189
23236,20211101,日本人,１５　中島,243,202,243,445
23236,20211101,日本人,１６　ひばりヶ丘,713,1006,899,1905
23236,20211101,日本人,１７　あみだ堂,165,128,183,311
23236,20211101,日本人,１８　山伏,53,54,43,97
23236,20211101,日本人,１９　平池,142,158,181,339
23236,20211101,日本人,２０　上ヶ池,125,154,154,308
23236,20211101,日本人,２１　三好丘,2037,2373,2202,4575
23236,20211101,日本人,２２　三好丘緑,999,1321,1348,2669
23236,20211101,日本人,２３　三好丘旭,1352,1708,1729,3437
23236,20211101,日本人,２４　三好丘桜,993,1287,1329,2616
23236,20211101,日本人,２５　三好丘あおば,893,1186,1212,2398
23236,20211101,日本人,合計,23866,30313,28688,59001
23236,20211101,外国人,０１　新屋,129,65,89,154
23236,20211101,外国人,０２　三好上,117,67,83,150
23236,20211101,外国人,０３　三好下,205,161,107,268
23236,20211101,外国人,０４　西一色,30,24,11,35
23236,20211101,外国人,０５　福田,17,15,12,27
23236,20211101,外国人,０６　明知上,13,12,18,30
23236,20211101,外国人,０７　明知下,4,6,2,8
23236,20211101,外国人,０８　打越,19,11,14,25
23236,20211101,外国人,０９　莇生,174,62,126,188
23236,20211101,外国人,１０　福谷,109,88,46,134
23236,20211101,外国人,１１　黒笹,38,27,29,56
23236,20211101,外国人,１２　東山,59,54,44,98
23236,20211101,外国人,１３　高嶺,6,5,2,7
23236,20211101,外国人,１４　好住,29,31,43,74
23236,20211101,外国人,１５　中島,66,79,95,174
23236,20211101,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20211101,外国人,１７　あみだ堂,40,50,55,105
23236,20211101,外国人,１８　山伏,44,51,24,75
23236,20211101,外国人,１９　平池,4,6,1,7
23236,20211101,外国人,２０　上ヶ池,1,0,1,1
23236,20211101,外国人,２１　三好丘,87,72,74,146
23236,20211101,外国人,２２　三好丘緑,41,34,29,63
23236,20211101,外国人,２３　三好丘旭,167,184,180,364
23236,20211101,外国人,２４　三好丘桜,33,20,22,42
23236,20211101,外国人,２５　三好丘あおば,20,13,18,31
23236,20211101,外国人,合計,1457,1141,1129,2270
23236,20211101,全部・住民記録,０１　新屋,2099,2484,2389,4873
23236,20211101,全部・住民記録,０２　三好上,2794,3385,3109,6494
23236,20211101,全部・住民記録,０３　三好下,2266,2669,2302,4971
23236,20211101,全部・住民記録,０４　西一色,336,438,406,844
23236,20211101,全部・住民記録,０５　福田,534,717,673,1390
23236,20211101,全部・住民記録,０６　明知上,640,959,935,1894
23236,20211101,全部・住民記録,０７　明知下,376,557,521,1078
23236,20211101,全部・住民記録,０８　打越,1189,1661,1615,3276
23236,20211101,全部・住民記録,０９　莇生,1700,2113,2144,4257
23236,20211101,全部・住民記録,１０　福谷,1682,2141,1857,3998
23236,20211101,全部・住民記録,１１　黒笹,1743,2305,2076,4381
23236,20211101,全部・住民記録,１２　東山,1360,1718,1538,3256
23236,20211101,全部・住民記録,１３　高嶺,75,100,80,180
23236,20211101,全部・住民記録,１４　好住,117,117,146,263
23236,20211101,全部・住民記録,１５　中島,295,281,338,619
23236,20211101,全部・住民記録,１６　ひばりヶ丘,715,1010,903,1913
23236,20211101,全部・住民記録,１７　あみだ堂,200,178,238,416
23236,20211101,全部・住民記録,１８　山伏,95,105,67,172
23236,20211101,全部・住民記録,１９　平池,144,164,182,346
23236,20211101,全部・住民記録,２０　上ヶ池,125,154,155,309
23236,20211101,全部・住民記録,２１　三好丘,2100,2445,2276,4721
23236,20211101,全部・住民記録,２２　三好丘緑,1027,1355,1377,2732
23236,20211101,全部・住民記録,２３　三好丘旭,1495,1892,1909,3801
23236,20211101,全部・住民記録,２４　三好丘桜,1018,1307,1351,2658
23236,20211101,全部・住民記録,２５　三好丘あおば,902,1199,1230,2429
23236,20211101,全部・住民記録,合計,25027,31454,29817,61271
