﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20221001,日本人,０１　新屋,2001,2427,2291,4718
23236,20221001,日本人,０２　三好上,2760,3317,3040,6357
23236,20221001,日本人,０３　三好下,2090,2494,2219,4713
23236,20221001,日本人,０４　西一色,309,413,391,804
23236,20221001,日本人,０５　福田,525,707,672,1379
23236,20221001,日本人,０６　明知上,641,930,918,1848
23236,20221001,日本人,０７　明知下,380,551,516,1067
23236,20221001,日本人,０８　打越,1206,1684,1604,3288
23236,20221001,日本人,０９　莇生,1547,2050,2034,4084
23236,20221001,日本人,１０　福谷,1566,2024,1821,3845
23236,20221001,日本人,１１　黒笹,1838,2424,2167,4591
23236,20221001,日本人,１２　東山,1315,1660,1472,3132
23236,20221001,日本人,１３　高嶺,70,90,76,166
23236,20221001,日本人,１４　好住,89,81,96,177
23236,20221001,日本人,１５　中島,239,192,235,427
23236,20221001,日本人,１６　ひばりヶ丘,707,981,865,1846
23236,20221001,日本人,１７　あみだ堂,167,129,183,312
23236,20221001,日本人,１８　山伏,59,60,51,111
23236,20221001,日本人,１９　平池,146,155,182,337
23236,20221001,日本人,２０　上ヶ池,126,154,154,308
23236,20221001,日本人,２１　三好丘,1996,2313,2141,4454
23236,20221001,日本人,２２　三好丘緑,1009,1314,1341,2655
23236,20221001,日本人,２３　三好丘旭,1363,1681,1722,3403
23236,20221001,日本人,２４　三好丘桜,992,1247,1309,2556
23236,20221001,日本人,２５　三好丘あおば,921,1206,1235,2441
23236,20221001,日本人,合計,24062,30284,28735,59019
23236,20221001,外国人,０１　新屋,161,73,111,184
23236,20221001,外国人,０２　三好上,117,74,77,151
23236,20221001,外国人,０３　三好下,251,197,115,312
23236,20221001,外国人,０４　西一色,25,21,12,33
23236,20221001,外国人,０５　福田,16,15,11,26
23236,20221001,外国人,０６　明知上,12,11,16,27
23236,20221001,外国人,０７　明知下,5,7,5,12
23236,20221001,外国人,０８　打越,20,11,16,27
23236,20221001,外国人,０９　莇生,196,69,139,208
23236,20221001,外国人,１０　福谷,135,90,73,163
23236,20221001,外国人,１１　黒笹,50,32,40,72
23236,20221001,外国人,１２　東山,52,53,46,99
23236,20221001,外国人,１３　高嶺,5,4,2,6
23236,20221001,外国人,１４　好住,26,28,37,65
23236,20221001,外国人,１５　中島,71,82,102,184
23236,20221001,外国人,１６　ひばりヶ丘,8,5,6,11
23236,20221001,外国人,１７　あみだ堂,41,52,58,110
23236,20221001,外国人,１８　山伏,54,51,28,79
23236,20221001,外国人,１９　平池,5,5,3,8
23236,20221001,外国人,２０　上ヶ池,1,0,1,1
23236,20221001,外国人,２１　三好丘,75,64,68,132
23236,20221001,外国人,２２　三好丘緑,41,33,23,56
23236,20221001,外国人,２３　三好丘旭,174,194,184,378
23236,20221001,外国人,２４　三好丘桜,32,25,17,42
23236,20221001,外国人,２５　三好丘あおば,26,15,19,34
23236,20221001,外国人,合計,1599,1211,1209,2420
23236,20221001,全部・住民記録,０１　新屋,2136,2500,2402,4902
23236,20221001,全部・住民記録,０２　三好上,2842,3391,3117,6508
23236,20221001,全部・住民記録,０３　三好下,2308,2691,2334,5025
23236,20221001,全部・住民記録,０４　西一色,327,434,403,837
23236,20221001,全部・住民記録,０５　福田,534,722,683,1405
23236,20221001,全部・住民記録,０６　明知上,649,941,934,1875
23236,20221001,全部・住民記録,０７　明知下,384,558,521,1079
23236,20221001,全部・住民記録,０８　打越,1220,1695,1620,3315
23236,20221001,全部・住民記録,０９　莇生,1726,2119,2173,4292
23236,20221001,全部・住民記録,１０　福谷,1687,2114,1894,4008
23236,20221001,全部・住民記録,１１　黒笹,1871,2456,2207,4663
23236,20221001,全部・住民記録,１２　東山,1347,1713,1518,3231
23236,20221001,全部・住民記録,１３　高嶺,73,94,78,172
23236,20221001,全部・住民記録,１４　好住,111,109,133,242
23236,20221001,全部・住民記録,１５　中島,295,274,337,611
23236,20221001,全部・住民記録,１６　ひばりヶ丘,712,986,871,1857
23236,20221001,全部・住民記録,１７　あみだ堂,204,181,241,422
23236,20221001,全部・住民記録,１８　山伏,110,111,79,190
23236,20221001,全部・住民記録,１９　平池,149,160,185,345
23236,20221001,全部・住民記録,２０　上ヶ池,126,154,155,309
23236,20221001,全部・住民記録,２１　三好丘,2052,2377,2209,4586
23236,20221001,全部・住民記録,２２　三好丘緑,1040,1347,1364,2711
23236,20221001,全部・住民記録,２３　三好丘旭,1515,1875,1906,3781
23236,20221001,全部・住民記録,２４　三好丘桜,1017,1272,1326,2598
23236,20221001,全部・住民記録,２５　三好丘あおば,934,1221,1254,2475
23236,20221001,全部・住民記録,合計,25369,31495,29944,61439
