﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20231201,日本人,０１　新屋,2040,2456,2307,4763
23236,20231201,日本人,０２　三好上,2822,3361,3060,6421
23236,20231201,日本人,０３　三好下,2106,2484,2218,4702
23236,20231201,日本人,０４　西一色,310,403,391,794
23236,20231201,日本人,０５　福田,527,707,675,1382
23236,20231201,日本人,０６　明知上,634,909,903,1812
23236,20231201,日本人,０７　明知下,392,550,524,1074
23236,20231201,日本人,０８　打越,1204,1682,1631,3313
23236,20231201,日本人,０９　莇生,1556,2047,2028,4075
23236,20231201,日本人,１０　福谷,1580,1988,1793,3781
23236,20231201,日本人,１１　黒笹,1923,2508,2292,4800
23236,20231201,日本人,１２　東山,1315,1658,1468,3126
23236,20231201,日本人,１３　高嶺,74,89,78,167
23236,20231201,日本人,１４　好住,81,68,89,157
23236,20231201,日本人,１５　中島,235,184,230,414
23236,20231201,日本人,１６　ひばりヶ丘,692,939,810,1749
23236,20231201,日本人,１７　あみだ堂,168,125,181,306
23236,20231201,日本人,１８　山伏,58,60,51,111
23236,20231201,日本人,１９　平池,147,148,187,335
23236,20231201,日本人,２０　上ヶ池,126,147,150,297
23236,20231201,日本人,２１　三好丘,1952,2246,2116,4362
23236,20231201,日本人,２２　三好丘緑,1003,1292,1319,2611
23236,20231201,日本人,２３　三好丘旭,1331,1644,1669,3313
23236,20231201,日本人,２４　三好丘桜,991,1212,1277,2489
23236,20231201,日本人,２５　三好丘あおば,935,1209,1214,2423
23236,20231201,日本人,合計,24202,30116,28661,58777
23236,20231201,外国人,０１　新屋,169,84,128,212
23236,20231201,外国人,０２　三好上,159,96,94,190
23236,20231201,外国人,０３　三好下,301,224,148,372
23236,20231201,外国人,０４　西一色,38,37,13,50
23236,20231201,外国人,０５　福田,22,19,12,31
23236,20231201,外国人,０６　明知上,10,9,13,22
23236,20231201,外国人,０７　明知下,5,9,7,16
23236,20231201,外国人,０８　打越,19,17,13,30
23236,20231201,外国人,０９　莇生,190,66,135,201
23236,20231201,外国人,１０　福谷,143,99,69,168
23236,20231201,外国人,１１　黒笹,57,40,45,85
23236,20231201,外国人,１２　東山,61,52,51,103
23236,20231201,外国人,１３　高嶺,9,8,1,9
23236,20231201,外国人,１４　好住,26,29,35,64
23236,20231201,外国人,１５　中島,63,71,82,153
23236,20231201,外国人,１６　ひばりヶ丘,8,6,5,11
23236,20231201,外国人,１７　あみだ堂,41,47,54,101
23236,20231201,外国人,１８　山伏,71,65,32,97
23236,20231201,外国人,１９　平池,7,6,4,10
23236,20231201,外国人,２０　上ヶ池,3,2,4,6
23236,20231201,外国人,２１　三好丘,85,84,74,158
23236,20231201,外国人,２２　三好丘緑,70,53,31,84
23236,20231201,外国人,２３　三好丘旭,213,207,216,423
23236,20231201,外国人,２４　三好丘桜,34,24,21,45
23236,20231201,外国人,２５　三好丘あおば,33,20,28,48
23236,20231201,外国人,合計,1837,1374,1315,2689
23236,20231201,全部・住民記録,０１　新屋,2182,2540,2435,4975
23236,20231201,全部・住民記録,０２　三好上,2943,3457,3154,6611
23236,20231201,全部・住民記録,０３　三好下,2370,2708,2366,5074
23236,20231201,全部・住民記録,０４　西一色,344,440,404,844
23236,20231201,全部・住民記録,０５　福田,541,726,687,1413
23236,20231201,全部・住民記録,０６　明知上,640,918,916,1834
23236,20231201,全部・住民記録,０７　明知下,397,559,531,1090
23236,20231201,全部・住民記録,０８　打越,1218,1699,1644,3343
23236,20231201,全部・住民記録,０９　莇生,1729,2113,2163,4276
23236,20231201,全部・住民記録,１０　福谷,1706,2087,1862,3949
23236,20231201,全部・住民記録,１１　黒笹,1962,2548,2337,4885
23236,20231201,全部・住民記録,１２　東山,1356,1710,1519,3229
23236,20231201,全部・住民記録,１３　高嶺,81,97,79,176
23236,20231201,全部・住民記録,１４　好住,104,97,124,221
23236,20231201,全部・住民記録,１５　中島,283,255,312,567
23236,20231201,全部・住民記録,１６　ひばりヶ丘,697,945,815,1760
23236,20231201,全部・住民記録,１７　あみだ堂,205,172,235,407
23236,20231201,全部・住民記録,１８　山伏,127,125,83,208
23236,20231201,全部・住民記録,１９　平池,150,154,191,345
23236,20231201,全部・住民記録,２０　上ヶ池,128,149,154,303
23236,20231201,全部・住民記録,２１　三好丘,2016,2330,2190,4520
23236,20231201,全部・住民記録,２２　三好丘緑,1064,1345,1350,2695
23236,20231201,全部・住民記録,２３　三好丘旭,1523,1851,1885,3736
23236,20231201,全部・住民記録,２４　三好丘桜,1017,1236,1298,2534
23236,20231201,全部・住民記録,２５　三好丘あおば,954,1229,1242,2471
23236,20231201,全部・住民記録,合計,25737,31490,29976,61466
