﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20221201,日本人,莇生町,1332,1679,1647,3326
23236,20221201,日本人,福谷町,1055,1225,1216,2441
23236,20221201,日本人,打越町,1289,1653,1490,3143
23236,20221201,日本人,黒笹町,178,241,243,484
23236,20221201,日本人,園原,733,889,733,1622
23236,20221201,日本人,天王台,238,282,295,577
23236,20221201,日本人,西一色町,308,413,387,800
23236,20221201,日本人,西陣取山,202,247,271,518
23236,20221201,日本人,東陣取山,339,408,371,779
23236,20221201,日本人,東蜂ヶ池,106,139,127,266
23236,20221201,日本人,東山台,780,922,879,1801
23236,20221201,日本人,福田町,508,689,660,1349
23236,20221201,日本人,明知町,1019,1411,1353,2764
23236,20221201,日本人,三好町,5984,7120,6608,13728
23236,20221201,日本人,三好丘,1984,2301,2137,4438
23236,20221201,日本人,三好丘旭,1334,1645,1674,3319
23236,20221201,日本人,三好丘桜,987,1246,1297,2543
23236,20221201,日本人,三好丘緑,985,1269,1302,2571
23236,20221201,日本人,みなよし台,171,283,273,556
23236,20221201,日本人,ひばりヶ丘,712,989,862,1851
23236,20221201,日本人,潮見,219,385,397,782
23236,20221201,日本人,黒笹,648,900,794,1694
23236,20221201,日本人,黒笹いずみ,831,1034,914,1948
23236,20221201,日本人,三好丘あおば,926,1213,1234,2447
23236,20221201,日本人,南台,189,336,346,682
23236,20221201,日本人,根浦町,743,1007,857,1864
23236,20221201,日本人,黒笹山手,180,253,246,499
23236,20221201,日本人,新前田,106,134,129,263
23236,20221201,日本人,合計,24086,30313,28742,59055
23236,20221201,外国人,莇生町,189,70,132,202
23236,20221201,外国人,福谷町,92,94,80,174
23236,20221201,外国人,打越町,80,68,44,112
23236,20221201,外国人,黒笹町,1,1,1,2
23236,20221201,外国人,園原,139,114,57,171
23236,20221201,外国人,天王台,2,1,1,2
23236,20221201,外国人,西一色町,25,20,13,33
23236,20221201,外国人,東陣取山,9,4,8,12
23236,20221201,外国人,東蜂ヶ池,4,0,4,4
23236,20221201,外国人,東山台,64,34,36,70
23236,20221201,外国人,福田町,15,14,10,24
23236,20221201,外国人,明知町,19,23,21,44
23236,20221201,外国人,三好町,437,339,377,716
23236,20221201,外国人,三好丘,69,61,62,123
23236,20221201,外国人,三好丘旭,176,202,186,388
23236,20221201,外国人,三好丘桜,33,24,21,45
23236,20221201,外国人,三好丘緑,48,41,22,63
23236,20221201,外国人,みなよし台,2,1,3,4
23236,20221201,外国人,ひばりヶ丘,8,5,6,11
23236,20221201,外国人,潮見,2,1,1,2
23236,20221201,外国人,黒笹,15,10,8,18
23236,20221201,外国人,黒笹いずみ,28,14,23,37
23236,20221201,外国人,三好丘あおば,27,15,20,35
23236,20221201,外国人,南台,2,2,4,6
23236,20221201,外国人,根浦町,82,42,54,96
23236,20221201,外国人,黒笹山手,8,7,10,17
23236,20221201,外国人,新前田,1,0,1,1
23236,20221201,外国人,合計,1577,1207,1205,2412
23236,20221201,全部/住民記録,莇生町,1503,1749,1779,3528
23236,20221201,全部/住民記録,福谷町,1134,1319,1296,2615
23236,20221201,全部/住民記録,打越町,1359,1721,1534,3255
23236,20221201,全部/住民記録,黒笹町,179,242,244,486
23236,20221201,全部/住民記録,園原,859,1003,790,1793
23236,20221201,全部/住民記録,天王台,238,283,296,579
23236,20221201,全部/住民記録,西一色町,326,433,400,833
23236,20221201,全部/住民記録,西陣取山,202,247,271,518
23236,20221201,全部/住民記録,東陣取山,343,412,379,791
23236,20221201,全部/住民記録,東蜂ヶ池,108,139,131,270
23236,20221201,全部/住民記録,東山台,830,956,915,1871
23236,20221201,全部/住民記録,福田町,516,703,670,1373
23236,20221201,全部/住民記録,明知町,1032,1434,1374,2808
23236,20221201,全部/住民記録,三好町,6323,7459,6985,14444
23236,20221201,全部/住民記録,三好丘,2034,2362,2199,4561
23236,20221201,全部/住民記録,三好丘旭,1489,1847,1860,3707
23236,20221201,全部/住民記録,三好丘桜,1014,1270,1318,2588
23236,20221201,全部/住民記録,三好丘緑,1024,1310,1324,2634
23236,20221201,全部/住民記録,みなよし台,173,284,276,560
23236,20221201,全部/住民記録,ひばりヶ丘,717,994,868,1862
23236,20221201,全部/住民記録,潮見,219,386,398,784
23236,20221201,全部/住民記録,黒笹,658,910,802,1712
23236,20221201,全部/住民記録,黒笹いずみ,851,1048,937,1985
23236,20221201,全部/住民記録,三好丘あおば,940,1228,1254,2482
23236,20221201,全部/住民記録,南台,190,338,350,688
23236,20221201,全部/住民記録,根浦町,819,1049,911,1960
23236,20221201,全部/住民記録,黒笹山手,184,260,256,516
23236,20221201,全部/住民記録,新前田,106,134,130,264
23236,20221201,全部/住民記録,合計,25370,31520,29947,61467
