﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20211001,000歳,243,233,476
23236,20211001,001歳,271,258,529
23236,20211001,002歳,267,257,524
23236,20211001,003歳,309,285,594
23236,20211001,004歳,306,302,608
23236,20211001,005歳,298,297,595
23236,20211001,006歳,332,321,653
23236,20211001,007歳,329,319,648
23236,20211001,008歳,287,291,578
23236,20211001,009歳,317,267,584
23236,20211001,010歳,342,301,643
23236,20211001,011歳,329,296,625
23236,20211001,012歳,350,294,644
23236,20211001,013歳,360,345,705
23236,20211001,014歳,364,310,674
23236,20211001,015歳,347,299,646
23236,20211001,016歳,353,328,681
23236,20211001,017歳,433,367,800
23236,20211001,018歳,358,386,744
23236,20211001,019歳,391,367,758
23236,20211001,020歳,442,404,846
23236,20211001,021歳,418,434,852
23236,20211001,022歳,417,381,798
23236,20211001,023歳,433,336,769
23236,20211001,024歳,400,368,768
23236,20211001,025歳,388,334,722
23236,20211001,026歳,400,330,730
23236,20211001,027歳,441,327,768
23236,20211001,028歳,395,347,742
23236,20211001,029歳,384,309,693
23236,20211001,030歳,343,322,665
23236,20211001,031歳,403,336,739
23236,20211001,032歳,398,339,737
23236,20211001,033歳,402,353,755
23236,20211001,034歳,397,365,762
23236,20211001,035歳,377,372,749
23236,20211001,036歳,441,337,778
23236,20211001,037歳,419,367,786
23236,20211001,038歳,425,392,817
23236,20211001,039歳,427,380,807
23236,20211001,040歳,403,352,755
23236,20211001,041歳,467,381,848
23236,20211001,042歳,463,389,852
23236,20211001,043歳,449,406,855
23236,20211001,044歳,422,394,816
23236,20211001,045歳,440,427,867
23236,20211001,046歳,476,530,1006
23236,20211001,047歳,573,532,1105
23236,20211001,048歳,593,628,1221
23236,20211001,049歳,603,563,1166
23236,20211001,050歳,614,604,1218
23236,20211001,051歳,524,574,1098
23236,20211001,052歳,556,518,1074
23236,20211001,053歳,562,494,1056
23236,20211001,054歳,549,485,1034
23236,20211001,055歳,410,369,779
23236,20211001,056歳,481,431,912
23236,20211001,057歳,432,369,801
23236,20211001,058歳,414,364,778
23236,20211001,059歳,415,312,727
23236,20211001,060歳,365,314,679
23236,20211001,061歳,339,319,658
23236,20211001,062歳,329,277,606
23236,20211001,063歳,274,262,536
23236,20211001,064歳,260,215,475
23236,20211001,065歳,273,244,517
23236,20211001,066歳,263,256,519
23236,20211001,067歳,259,268,527
23236,20211001,068歳,286,280,566
23236,20211001,069歳,226,228,454
23236,20211001,070歳,253,257,510
23236,20211001,071歳,281,304,585
23236,20211001,072歳,330,356,686
23236,20211001,073歳,345,431,776
23236,20211001,074歳,284,316,600
23236,20211001,075歳,189,235,424
23236,20211001,076歳,237,266,503
23236,20211001,077歳,272,304,576
23236,20211001,078歳,229,264,493
23236,20211001,079歳,257,249,506
23236,20211001,080歳,198,238,436
23236,20211001,081歳,192,212,404
23236,20211001,082歳,156,157,313
23236,20211001,083歳,123,143,266
23236,20211001,084歳,131,136,267
23236,20211001,085歳,110,135,245
23236,20211001,086歳,79,123,202
23236,20211001,087歳,68,107,175
23236,20211001,088歳,62,94,156
23236,20211001,089歳,41,84,125
23236,20211001,090歳,47,77,124
23236,20211001,091歳,24,56,80
23236,20211001,092歳,24,38,62
23236,20211001,093歳,17,31,48
23236,20211001,094歳,10,39,49
23236,20211001,095歳,10,28,38
23236,20211001,096歳,5,23,28
23236,20211001,097歳,3,11,14
23236,20211001,098歳,2,10,12
23236,20211001,099歳,1,6,7
23236,20211001,100歳以上,0,10,10
23236,20211001,合計,31436,29781,61217
23236,20211001,平均,41.47,42.99,42.21
