﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20240301,000歳,234,231,465
23236,20240301,001歳,252,237,489
23236,20240301,002歳,280,261,541
23236,20240301,003歳,255,263,518
23236,20240301,004歳,267,258,525
23236,20240301,005歳,301,266,567
23236,20240301,006歳,313,293,606
23236,20240301,007歳,308,285,593
23236,20240301,008歳,322,313,635
23236,20240301,009歳,320,334,654
23236,20240301,010歳,298,294,592
23236,20240301,011歳,321,267,588
23236,20240301,012歳,334,292,626
23236,20240301,013歳,330,301,631
23236,20240301,014歳,334,313,647
23236,20240301,015歳,376,312,688
23236,20240301,016歳,359,335,694
23236,20240301,017歳,340,303,643
23236,20240301,018歳,348,300,648
23236,20240301,019歳,381,348,729
23236,20240301,020歳,425,403,828
23236,20240301,021歳,374,359,733
23236,20240301,022歳,431,396,827
23236,20240301,023歳,425,428,853
23236,20240301,024歳,413,404,817
23236,20240301,025歳,460,365,825
23236,20240301,026歳,421,377,798
23236,20240301,027歳,413,306,719
23236,20240301,028歳,403,318,721
23236,20240301,029歳,429,332,761
23236,20240301,030歳,408,363,771
23236,20240301,031歳,372,364,736
23236,20240301,032歳,360,323,683
23236,20240301,033歳,358,356,714
23236,20240301,034歳,429,311,740
23236,20240301,035歳,423,361,784
23236,20240301,036歳,387,362,749
23236,20240301,037歳,398,352,750
23236,20240301,038歳,407,362,769
23236,20240301,039歳,427,359,786
23236,20240301,040歳,429,395,824
23236,20240301,041歳,408,372,780
23236,20240301,042歳,408,366,774
23236,20240301,043歳,436,362,798
23236,20240301,044歳,461,404,865
23236,20240301,045歳,462,392,854
23236,20240301,046歳,443,381,824
23236,20240301,047歳,398,388,786
23236,20240301,048歳,466,518,984
23236,20240301,049歳,551,523,1074
23236,20240301,050歳,604,619,1223
23236,20240301,051歳,552,539,1091
23236,20240301,052歳,621,602,1223
23236,20240301,053歳,554,570,1124
23236,20240301,054歳,531,513,1044
23236,20240301,055歳,550,522,1072
23236,20240301,056歳,574,490,1064
23236,20240301,057歳,437,359,796
23236,20240301,058歳,480,425,905
23236,20240301,059歳,425,379,804
23236,20240301,060歳,420,375,795
23236,20240301,061歳,425,342,767
23236,20240301,062歳,349,298,647
23236,20240301,063歳,351,307,658
23236,20240301,064歳,322,302,624
23236,20240301,065歳,301,265,566
23236,20240301,066歳,268,242,510
23236,20240301,067歳,233,235,468
23236,20240301,068歳,263,227,490
23236,20240301,069歳,247,251,498
23236,20240301,070歳,251,287,538
23236,20240301,071歳,252,245,497
23236,20240301,072歳,231,227,458
23236,20240301,073歳,254,289,543
23236,20240301,074歳,297,339,636
23236,20240301,075歳,318,381,699
23236,20240301,076歳,295,375,670
23236,20240301,077歳,195,285,480
23236,20240301,078歳,201,207,408
23236,20240301,079歳,223,279,502
23236,20240301,080歳,235,285,520
23236,20240301,081歳,206,236,442
23236,20240301,082歳,197,238,435
23236,20240301,083歳,165,201,366
23236,20240301,084歳,148,177,325
23236,20240301,085歳,123,114,237
23236,20240301,086歳,112,141,253
23236,20240301,087歳,90,110,200
23236,20240301,088歳,80,114,194
23236,20240301,089歳,50,105,155
23236,20240301,090歳,52,76,128
23236,20240301,091歳,36,77,113
23236,20240301,092歳,24,63,87
23236,20240301,093歳,21,49,70
23236,20240301,094歳,16,27,43
23236,20240301,095歳,5,21,26
23236,20240301,096歳,7,21,28
23236,20240301,097歳,5,21,26
23236,20240301,098歳,4,17,21
23236,20240301,099歳,1,5,6
23236,20240301,100歳以上,0,16,16
23236,20240301,合計,31499,29998,61497
23236,20240301,平均,42.26,43.96,43.09
