﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20220601,000歳,282,243,525
23236,20220601,001歳,248,239,487
23236,20220601,002歳,264,272,536
23236,20220601,003歳,274,258,532
23236,20220601,004歳,314,304,618
23236,20220601,005歳,302,295,597
23236,20220601,006歳,317,295,612
23236,20220601,007歳,315,332,647
23236,20220601,008歳,331,300,631
23236,20220601,009歳,286,282,568
23236,20220601,010歳,332,275,607
23236,20220601,011歳,319,298,617
23236,20220601,012歳,348,316,664
23236,20220601,013歳,350,300,650
23236,20220601,014歳,365,340,705
23236,20220601,015歳,347,311,658
23236,20220601,016歳,344,276,620
23236,20220601,017歳,378,344,722
23236,20220601,018歳,423,368,791
23236,20220601,019歳,360,387,747
23236,20220601,020歳,391,374,765
23236,20220601,021歳,437,415,852
23236,20220601,022歳,384,432,816
23236,20220601,023歳,451,359,810
23236,20220601,024歳,432,386,818
23236,20220601,025歳,412,342,754
23236,20220601,026歳,402,318,720
23236,20220601,027歳,405,342,747
23236,20220601,028歳,427,350,777
23236,20220601,029歳,389,358,747
23236,20220601,030歳,367,320,687
23236,20220601,031歳,367,342,709
23236,20220601,032歳,401,329,730
23236,20220601,033歳,421,350,771
23236,20220601,034歳,394,365,759
23236,20220601,035歳,398,351,749
23236,20220601,036歳,402,377,779
23236,20220601,037歳,442,340,782
23236,20220601,038歳,434,374,808
23236,20220601,039歳,413,379,792
23236,20220601,040歳,416,367,783
23236,20220601,041歳,413,360,773
23236,20220601,042歳,475,403,878
23236,20220601,043歳,442,377,819
23236,20220601,044歳,436,388,824
23236,20220601,045歳,409,390,799
23236,20220601,046歳,444,482,926
23236,20220601,047歳,527,531,1058
23236,20220601,048歳,581,584,1165
23236,20220601,049歳,581,598,1179
23236,20220601,050歳,635,564,1199
23236,20220601,051歳,562,580,1142
23236,20220601,052歳,514,542,1056
23236,20220601,053歳,568,539,1107
23236,20220601,054歳,553,469,1022
23236,20220601,055歳,507,456,963
23236,20220601,056歳,435,385,820
23236,20220601,057歳,456,404,860
23236,20220601,058歳,434,375,809
23236,20220601,059歳,432,341,773
23236,20220601,060歳,369,309,678
23236,20220601,061歳,341,306,647
23236,20220601,062歳,320,312,632
23236,20220601,063歳,336,275,611
23236,20220601,064歳,269,242,511
23236,20220601,065歳,256,236,492
23236,20220601,066歳,279,226,505
23236,20220601,067歳,257,260,517
23236,20220601,068歳,257,269,526
23236,20220601,069歳,268,269,537
23236,20220601,070歳,221,228,449
23236,20220601,071歳,272,282,554
23236,20220601,072歳,293,325,618
23236,20220601,073歳,342,369,711
23236,20220601,074歳,313,406,719
23236,20220601,075歳,240,307,547
23236,20220601,076歳,195,193,388
23236,20220601,077歳,239,278,517
23236,20220601,078歳,261,300,561
23236,20220601,079歳,230,259,489
23236,20220601,080歳,230,262,492
23236,20220601,081歳,182,219,401
23236,20220601,082歳,181,187,368
23236,20220601,083歳,142,146,288
23236,20220601,084歳,126,150,276
23236,20220601,085歳,115,108,223
23236,20220601,086歳,92,148,240
23236,20220601,087歳,78,108,186
23236,20220601,088歳,67,96,163
23236,20220601,089歳,51,86,137
23236,20220601,090歳,30,79,109
23236,20220601,091歳,40,65,105
23236,20220601,092歳,20,40,60
23236,20220601,093歳,16,39,55
23236,20220601,094歳,10,25,35
23236,20220601,095歳,10,30,40
23236,20220601,096歳,7,24,31
23236,20220601,097歳,2,17,19
23236,20220601,098歳,2,9,11
23236,20220601,099歳,2,6,8
23236,20220601,100歳以上,1,15,16
23236,20220601,合計,31450,29883,61333
23236,20220601,平均,41.71,43.24,42.45
