﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20231101,日本人,莇生町,1331,1668,1628,3296
23236,20231101,日本人,福谷町,1049,1193,1196,2389
23236,20231101,日本人,打越町,1279,1632,1495,3127
23236,20231101,日本人,黒笹町,193,256,250,506
23236,20231101,日本人,園原,723,872,725,1597
23236,20231101,日本人,天王台,242,279,292,571
23236,20231101,日本人,西一色町,308,401,390,791
23236,20231101,日本人,西陣取山,201,240,264,504
23236,20231101,日本人,東陣取山,344,416,375,791
23236,20231101,日本人,東蜂ヶ池,101,132,126,258
23236,20231101,日本人,東山台,790,940,882,1822
23236,20231101,日本人,福田町,509,685,664,1349
23236,20231101,日本人,明知町,1025,1400,1352,2752
23236,20231101,日本人,三好町,6047,7122,6616,13738
23236,20231101,日本人,三好丘,1962,2254,2124,4378
23236,20231101,日本人,三好丘旭,1307,1604,1628,3232
23236,20231101,日本人,三好丘桜,988,1209,1269,2478
23236,20231101,日本人,三好丘緑,982,1256,1285,2541
23236,20231101,日本人,みなよし台,172,274,265,539
23236,20231101,日本人,ひばりヶ丘,694,941,811,1752
23236,20231101,日本人,潮見,222,389,404,793
23236,20231101,日本人,黒笹,646,866,788,1654
23236,20231101,日本人,黒笹いずみ,814,1003,893,1896
23236,20231101,日本人,三好丘あおば,938,1212,1217,2429
23236,20231101,日本人,南台,191,346,355,701
23236,20231101,日本人,根浦町,759,998,850,1848
23236,20231101,日本人,黒笹山手,245,360,354,714
23236,20231101,日本人,新前田,125,161,152,313
23236,20231101,日本人,合計,24187,30109,28650,58759
23236,20231101,外国人,莇生町,197,69,139,208
23236,20231101,外国人,福谷町,101,99,76,175
23236,20231101,外国人,打越町,95,84,42,126
23236,20231101,外国人,黒笹町,1,1,1,2
23236,20231101,外国人,園原,170,126,78,204
23236,20231101,外国人,天王台,3,2,5,7
23236,20231101,外国人,西一色町,37,36,13,49
23236,20231101,外国人,東陣取山,10,4,9,13
23236,20231101,外国人,東蜂ヶ池,4,1,3,4
23236,20231101,外国人,東山台,73,44,43,87
23236,20231101,外国人,福田町,21,19,11,30
23236,20231101,外国人,明知町,15,18,18,36
23236,20231101,外国人,三好町,486,364,388,752
23236,20231101,外国人,三好丘,88,86,74,160
23236,20231101,外国人,三好丘旭,209,199,211,410
23236,20231101,外国人,三好丘桜,28,20,18,38
23236,20231101,外国人,三好丘緑,70,52,31,83
23236,20231101,外国人,みなよし台,2,1,3,4
23236,20231101,外国人,ひばりヶ丘,9,6,6,12
23236,20231101,外国人,潮見,1,0,1,1
23236,20231101,外国人,黒笹,11,10,6,16
23236,20231101,外国人,黒笹いずみ,28,17,21,38
23236,20231101,外国人,三好丘あおば,33,20,28,48
23236,20231101,外国人,南台,2,3,4,7
23236,20231101,外国人,根浦町,82,47,48,95
23236,20231101,外国人,黒笹山手,13,11,14,25
23236,20231101,外国人,新前田,3,2,3,5
23236,20231101,外国人,合計,1792,1341,1294,2635
23236,20231101,全部/住民記録,莇生町,1509,1737,1767,3504
23236,20231101,全部/住民記録,福谷町,1136,1292,1272,2564
23236,20231101,全部/住民記録,打越町,1366,1716,1537,3253
23236,20231101,全部/住民記録,黒笹町,194,257,251,508
23236,20231101,全部/住民記録,園原,877,998,803,1801
23236,20231101,全部/住民記録,天王台,243,281,297,578
23236,20231101,全部/住民記録,西一色町,341,437,403,840
23236,20231101,全部/住民記録,西陣取山,201,240,264,504
23236,20231101,全部/住民記録,東陣取山,348,420,384,804
23236,20231101,全部/住民記録,東蜂ヶ池,104,133,129,262
23236,20231101,全部/住民記録,東山台,848,984,925,1909
23236,20231101,全部/住民記録,福田町,523,704,675,1379
23236,20231101,全部/住民記録,明知町,1034,1418,1370,2788
23236,20231101,全部/住民記録,三好町,6434,7486,7004,14490
23236,20231101,全部/住民記録,三好丘,2028,2340,2198,4538
23236,20231101,全部/住民記録,三好丘旭,1495,1803,1839,3642
23236,20231101,全部/住民記録,三好丘桜,1009,1229,1287,2516
23236,20231101,全部/住民記録,三好丘緑,1043,1308,1316,2624
23236,20231101,全部/住民記録,みなよし台,174,275,268,543
23236,20231101,全部/住民記録,ひばりヶ丘,699,947,817,1764
23236,20231101,全部/住民記録,潮見,222,389,405,794
23236,20231101,全部/住民記録,黒笹,653,876,794,1670
23236,20231101,全部/住民記録,黒笹いずみ,834,1020,914,1934
23236,20231101,全部/住民記録,三好丘あおば,957,1232,1245,2477
23236,20231101,全部/住民記録,南台,192,349,359,708
23236,20231101,全部/住民記録,根浦町,834,1045,898,1943
23236,20231101,全部/住民記録,黒笹山手,252,371,368,739
23236,20231101,全部/住民記録,新前田,126,163,155,318
23236,20231101,全部/住民記録,合計,25676,31450,29944,61394
