﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20230501,日本人,莇生町,1339,1682,1646,3328
23236,20230501,日本人,福谷町,1053,1209,1204,2413
23236,20230501,日本人,打越町,1288,1648,1503,3151
23236,20230501,日本人,黒笹町,187,243,247,490
23236,20230501,日本人,園原,730,887,731,1618
23236,20230501,日本人,天王台,241,282,296,578
23236,20230501,日本人,西一色町,309,410,392,802
23236,20230501,日本人,西陣取山,202,244,266,510
23236,20230501,日本人,東陣取山,337,406,368,774
23236,20230501,日本人,東蜂ヶ池,106,136,128,264
23236,20230501,日本人,東山台,792,933,887,1820
23236,20230501,日本人,福田町,510,686,659,1345
23236,20230501,日本人,明知町,1023,1408,1355,2763
23236,20230501,日本人,三好町,6031,7113,6602,13715
23236,20230501,日本人,三好丘,1966,2267,2127,4394
23236,20230501,日本人,三好丘旭,1314,1609,1650,3259
23236,20230501,日本人,三好丘桜,984,1230,1289,2519
23236,20230501,日本人,三好丘緑,984,1266,1294,2560
23236,20230501,日本人,みなよし台,171,277,266,543
23236,20230501,日本人,ひばりヶ丘,706,957,822,1779
23236,20230501,日本人,潮見,222,390,402,792
23236,20230501,日本人,黒笹,650,878,789,1667
23236,20230501,日本人,黒笹いずみ,826,1022,907,1929
23236,20230501,日本人,三好丘あおば,939,1218,1225,2443
23236,20230501,日本人,南台,191,344,353,697
23236,20230501,日本人,根浦町,751,1002,846,1848
23236,20230501,日本人,黒笹山手,212,304,297,601
23236,20230501,日本人,新前田,111,144,137,281
23236,20230501,日本人,合計,24175,30195,28688,58883
23236,20230501,外国人,莇生町,189,76,124,200
23236,20230501,外国人,福谷町,94,95,82,177
23236,20230501,外国人,打越町,94,79,48,127
23236,20230501,外国人,黒笹町,1,1,1,2
23236,20230501,外国人,園原,141,108,64,172
23236,20230501,外国人,天王台,3,2,5,7
23236,20230501,外国人,西一色町,36,32,17,49
23236,20230501,外国人,東陣取山,9,4,8,12
23236,20230501,外国人,東蜂ヶ池,3,0,3,3
23236,20230501,外国人,東山台,64,34,37,71
23236,20230501,外国人,福田町,17,15,11,26
23236,20230501,外国人,明知町,19,25,20,45
23236,20230501,外国人,三好町,453,352,379,731
23236,20230501,外国人,三好丘,76,68,68,136
23236,20230501,外国人,三好丘旭,186,201,197,398
23236,20230501,外国人,三好丘桜,34,24,21,45
23236,20230501,外国人,三好丘緑,51,41,25,66
23236,20230501,外国人,みなよし台,2,1,3,4
23236,20230501,外国人,ひばりヶ丘,8,5,6,11
23236,20230501,外国人,潮見,1,0,1,1
23236,20230501,外国人,黒笹,13,11,8,19
23236,20230501,外国人,黒笹いずみ,31,15,25,40
23236,20230501,外国人,三好丘あおば,32,20,26,46
23236,20230501,外国人,南台,2,1,3,4
23236,20230501,外国人,根浦町,75,40,48,88
23236,20230501,外国人,黒笹山手,10,8,12,20
23236,20230501,外国人,新前田,1,0,1,1
23236,20230501,外国人,合計,1645,1258,1243,2501
23236,20230501,全部/住民記録,莇生町,1509,1758,1770,3528
23236,20230501,全部/住民記録,福谷町,1134,1304,1286,2590
23236,20230501,全部/住民記録,打越町,1372,1727,1551,3278
23236,20230501,全部/住民記録,黒笹町,188,244,248,492
23236,20230501,全部/住民記録,園原,859,995,795,1790
23236,20230501,全部/住民記録,天王台,242,284,301,585
23236,20230501,全部/住民記録,西一色町,338,442,409,851
23236,20230501,全部/住民記録,西陣取山,202,244,266,510
23236,20230501,全部/住民記録,東陣取山,341,410,376,786
23236,20230501,全部/住民記録,東蜂ヶ池,107,136,131,267
23236,20230501,全部/住民記録,東山台,842,967,924,1891
23236,20230501,全部/住民記録,福田町,520,701,670,1371
23236,20230501,全部/住民記録,明知町,1036,1433,1375,2808
23236,20230501,全部/住民記録,三好町,6386,7465,6981,14446
23236,20230501,全部/住民記録,三好丘,2021,2335,2195,4530
23236,20230501,全部/住民記録,三好丘旭,1482,1810,1847,3657
23236,20230501,全部/住民記録,三好丘桜,1011,1254,1310,2564
23236,20230501,全部/住民記録,三好丘緑,1025,1307,1319,2626
23236,20230501,全部/住民記録,みなよし台,173,278,269,547
23236,20230501,全部/住民記録,ひばりヶ丘,710,962,828,1790
23236,20230501,全部/住民記録,潮見,222,390,403,793
23236,20230501,全部/住民記録,黒笹,659,889,797,1686
23236,20230501,全部/住民記録,黒笹いずみ,849,1037,932,1969
23236,20230501,全部/住民記録,三好丘あおば,957,1238,1251,2489
23236,20230501,全部/住民記録,南台,192,345,356,701
23236,20230501,全部/住民記録,根浦町,820,1042,894,1936
23236,20230501,全部/住民記録,黒笹山手,217,312,309,621
23236,20230501,全部/住民記録,新前田,111,144,138,282
23236,20230501,全部/住民記録,合計,25525,31453,29931,61384
