﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20221101,日本人,莇生町,1330,1680,1644,3324
23236,20221101,日本人,福谷町,1056,1227,1217,2444
23236,20221101,日本人,打越町,1286,1649,1489,3138
23236,20221101,日本人,黒笹町,179,242,243,485
23236,20221101,日本人,園原,732,889,737,1626
23236,20221101,日本人,天王台,237,282,294,576
23236,20221101,日本人,西一色町,308,413,388,801
23236,20221101,日本人,西陣取山,202,249,272,521
23236,20221101,日本人,東陣取山,341,409,373,782
23236,20221101,日本人,東蜂ヶ池,105,139,126,265
23236,20221101,日本人,東山台,782,928,882,1810
23236,20221101,日本人,福田町,508,688,661,1349
23236,20221101,日本人,明知町,1017,1409,1351,2760
23236,20221101,日本人,三好町,5981,7110,6614,13724
23236,20221101,日本人,三好丘,1991,2308,2137,4445
23236,20221101,日本人,三好丘旭,1339,1646,1682,3328
23236,20221101,日本人,三好丘桜,986,1242,1296,2538
23236,20221101,日本人,三好丘緑,986,1266,1303,2569
23236,20221101,日本人,みなよし台,171,283,273,556
23236,20221101,日本人,ひばりヶ丘,711,987,864,1851
23236,20221101,日本人,潮見,219,385,400,785
23236,20221101,日本人,黒笹,649,902,792,1694
23236,20221101,日本人,黒笹いずみ,830,1035,912,1947
23236,20221101,日本人,三好丘あおば,923,1209,1237,2446
23236,20221101,日本人,南台,188,335,345,680
23236,20221101,日本人,根浦町,742,1005,859,1864
23236,20221101,日本人,黒笹山手,174,246,236,482
23236,20221101,日本人,新前田,105,134,127,261
23236,20221101,日本人,合計,24078,30297,28754,59051
23236,20221101,外国人,莇生町,194,71,136,207
23236,20221101,外国人,福谷町,94,97,79,176
23236,20221101,外国人,打越町,78,65,42,107
23236,20221101,外国人,黒笹町,2,2,1,3
23236,20221101,外国人,園原,146,119,59,178
23236,20221101,外国人,天王台,2,1,1,2
23236,20221101,外国人,西一色町,25,21,12,33
23236,20221101,外国人,東陣取山,9,4,8,12
23236,20221101,外国人,東蜂ヶ池,4,0,4,4
23236,20221101,外国人,東山台,66,36,36,72
23236,20221101,外国人,福田町,15,14,10,24
23236,20221101,外国人,明知町,19,23,21,44
23236,20221101,外国人,三好町,443,344,377,721
23236,20221101,外国人,三好丘,71,62,64,126
23236,20221101,外国人,三好丘旭,174,198,186,384
23236,20221101,外国人,三好丘桜,33,25,19,44
23236,20221101,外国人,三好丘緑,36,29,22,51
23236,20221101,外国人,みなよし台,2,1,3,4
23236,20221101,外国人,ひばりヶ丘,8,5,6,11
23236,20221101,外国人,潮見,2,1,1,2
23236,20221101,外国人,黒笹,14,10,7,17
23236,20221101,外国人,黒笹いずみ,27,14,22,36
23236,20221101,外国人,三好丘あおば,27,15,20,35
23236,20221101,外国人,南台,2,2,4,6
23236,20221101,外国人,根浦町,82,42,55,97
23236,20221101,外国人,黒笹山手,8,7,10,17
23236,20221101,外国人,新前田,1,0,1,1
23236,20221101,外国人,合計,1584,1208,1206,2414
23236,20221101,全部/住民記録,莇生町,1507,1751,1780,3531
23236,20221101,全部/住民記録,福谷町,1137,1324,1296,2620
23236,20221101,全部/住民記録,打越町,1354,1714,1531,3245
23236,20221101,全部/住民記録,黒笹町,181,244,244,488
23236,20221101,全部/住民記録,園原,864,1008,796,1804
23236,20221101,全部/住民記録,天王台,237,283,295,578
23236,20221101,全部/住民記録,西一色町,326,434,400,834
23236,20221101,全部/住民記録,西陣取山,202,249,272,521
23236,20221101,全部/住民記録,東陣取山,345,413,381,794
23236,20221101,全部/住民記録,東蜂ヶ池,107,139,130,269
23236,20221101,全部/住民記録,東山台,834,964,918,1882
23236,20221101,全部/住民記録,福田町,516,702,671,1373
23236,20221101,全部/住民記録,明知町,1030,1432,1372,2804
23236,20221101,全部/住民記録,三好町,6328,7454,6991,14445
23236,20221101,全部/住民記録,三好丘,2043,2370,2201,4571
23236,20221101,全部/住民記録,三好丘旭,1492,1844,1868,3712
23236,20221101,全部/住民記録,三好丘桜,1013,1267,1315,2582
23236,20221101,全部/住民記録,三好丘緑,1013,1295,1325,2620
23236,20221101,全部/住民記録,みなよし台,173,284,276,560
23236,20221101,全部/住民記録,ひばりヶ丘,716,992,870,1862
23236,20221101,全部/住民記録,潮見,219,386,401,787
23236,20221101,全部/住民記録,黒笹,658,912,799,1711
23236,20221101,全部/住民記録,黒笹いずみ,849,1049,934,1983
23236,20221101,全部/住民記録,三好丘あおば,937,1224,1257,2481
23236,20221101,全部/住民記録,南台,189,337,349,686
23236,20221101,全部/住民記録,根浦町,818,1047,914,1961
23236,20221101,全部/住民記録,黒笹山手,178,253,246,499
23236,20221101,全部/住民記録,新前田,105,134,128,262
23236,20221101,全部/住民記録,合計,25371,31505,29960,61465
