﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20210301,日本人,０１　新屋,1955,2390,2263,4653
23236,20210301,日本人,０２　三好上,2658,3293,3034,6327
23236,20210301,日本人,０３　三好下,2052,2500,2193,4693
23236,20210301,日本人,０４　西一色,316,427,410,837
23236,20210301,日本人,０５　福田,514,700,659,1359
23236,20210301,日本人,０６　明知上,627,948,922,1870
23236,20210301,日本人,０７　明知下,374,554,520,1074
23236,20210301,日本人,０８　打越,1162,1635,1581,3216
23236,20210301,日本人,０９　莇生,1523,2041,1996,4037
23236,20210301,日本人,１０　福谷,1559,2041,1793,3834
23236,20210301,日本人,１１　黒笹,1685,2234,1980,4214
23236,20210301,日本人,１２　東山,1296,1650,1474,3124
23236,20210301,日本人,１３　高嶺,69,96,76,172
23236,20210301,日本人,１４　好住,94,87,103,190
23236,20210301,日本人,１５　中島,248,207,247,454
23236,20210301,日本人,１６　ひばりヶ丘,726,1038,924,1962
23236,20210301,日本人,１７　あみだ堂,169,136,186,322
23236,20210301,日本人,１８　山伏,52,51,41,92
23236,20210301,日本人,１９　平池,143,159,185,344
23236,20210301,日本人,２０　上ヶ池,127,156,161,317
23236,20210301,日本人,２１　三好丘,2021,2378,2242,4620
23236,20210301,日本人,２２　三好丘緑,996,1346,1357,2703
23236,20210301,日本人,２３　三好丘旭,1345,1741,1754,3495
23236,20210301,日本人,２４　三好丘桜,989,1318,1362,2680
23236,20210301,日本人,２５　三好丘あおば,896,1229,1243,2472
23236,20210301,日本人,合計,23596,30355,28706,59061
23236,20210301,外国人,０１　新屋,157,98,89,187
23236,20210301,外国人,０２　三好上,129,84,84,168
23236,20210301,外国人,０３　三好下,226,178,114,292
23236,20210301,外国人,０４　西一色,26,20,11,31
23236,20210301,外国人,０５　福田,18,17,11,28
23236,20210301,外国人,０６　明知上,10,12,14,26
23236,20210301,外国人,０７　明知下,2,2,1,3
23236,20210301,外国人,０８　打越,18,11,14,25
23236,20210301,外国人,０９　莇生,158,35,137,172
23236,20210301,外国人,１０　福谷,109,82,49,131
23236,20210301,外国人,１１　黒笹,32,26,23,49
23236,20210301,外国人,１２　東山,61,51,46,97
23236,20210301,外国人,１３　高嶺,7,6,2,8
23236,20210301,外国人,１４　好住,27,31,39,70
23236,20210301,外国人,１５　中島,65,74,93,167
23236,20210301,外国人,１６　ひばりヶ丘,5,4,4,8
23236,20210301,外国人,１７　あみだ堂,41,53,55,108
23236,20210301,外国人,１８　山伏,42,48,23,71
23236,20210301,外国人,１９　平池,3,5,1,6
23236,20210301,外国人,２０　上ヶ池,1,0,1,1
23236,20210301,外国人,２１　三好丘,91,73,75,148
23236,20210301,外国人,２２　三好丘緑,39,33,31,64
23236,20210301,外国人,２３　三好丘旭,168,184,182,366
23236,20210301,外国人,２４　三好丘桜,36,20,27,47
23236,20210301,外国人,２５　三好丘あおば,24,17,18,35
23236,20210301,外国人,合計,1495,1164,1144,2308
23236,20210301,全部・住民記録,０１　新屋,2085,2488,2352,4840
23236,20210301,全部・住民記録,０２　三好上,2757,3377,3118,6495
23236,20210301,全部・住民記録,０３　三好下,2245,2678,2307,4985
23236,20210301,全部・住民記録,０４　西一色,335,447,421,868
23236,20210301,全部・住民記録,０５　福田,526,717,670,1387
23236,20210301,全部・住民記録,０６　明知上,635,960,936,1896
23236,20210301,全部・住民記録,０７　明知下,374,556,521,1077
23236,20210301,全部・住民記録,０８　打越,1174,1646,1595,3241
23236,20210301,全部・住民記録,０９　莇生,1664,2076,2133,4209
23236,20210301,全部・住民記録,１０　福谷,1652,2123,1842,3965
23236,20210301,全部・住民記録,１１　黒笹,1708,2260,2003,4263
23236,20210301,全部・住民記録,１２　東山,1336,1701,1520,3221
23236,20210301,全部・住民記録,１３　高嶺,74,102,78,180
23236,20210301,全部・住民記録,１４　好住,117,118,142,260
23236,20210301,全部・住民記録,１５　中島,298,281,340,621
23236,20210301,全部・住民記録,１６　ひばりヶ丘,728,1042,928,1970
23236,20210301,全部・住民記録,１７　あみだ堂,205,189,241,430
23236,20210301,全部・住民記録,１８　山伏,92,99,64,163
23236,20210301,全部・住民記録,１９　平池,145,164,186,350
23236,20210301,全部・住民記録,２０　上ヶ池,127,156,162,318
23236,20210301,全部・住民記録,２１　三好丘,2089,2451,2317,4768
23236,20210301,全部・住民記録,２２　三好丘緑,1023,1379,1388,2767
23236,20210301,全部・住民記録,２３　三好丘旭,1488,1925,1936,3861
23236,20210301,全部・住民記録,２４　三好丘桜,1018,1338,1389,2727
23236,20210301,全部・住民記録,２５　三好丘あおば,907,1246,1261,2507
23236,20210301,全部・住民記録,合計,24802,31519,29850,61369
