﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20230701,日本人,０１　新屋,2026,2440,2310,4750
23236,20230701,日本人,０２　三好上,2811,3365,3050,6415
23236,20230701,日本人,０３　三好下,2089,2473,2203,4676
23236,20230701,日本人,０４　西一色,311,405,395,800
23236,20230701,日本人,０５　福田,526,703,674,1377
23236,20230701,日本人,０６　明知上,642,922,912,1834
23236,20230701,日本人,０７　明知下,386,550,519,1069
23236,20230701,日本人,０８　打越,1217,1692,1634,3326
23236,20230701,日本人,０９　莇生,1554,2046,2036,4082
23236,20230701,日本人,１０　福谷,1573,1996,1799,3795
23236,20230701,日本人,１１　黒笹,1892,2473,2251,4724
23236,20230701,日本人,１２　東山,1317,1653,1475,3128
23236,20230701,日本人,１３　高嶺,73,93,79,172
23236,20230701,日本人,１４　好住,85,76,89,165
23236,20230701,日本人,１５　中島,237,193,230,423
23236,20230701,日本人,１６　ひばりヶ丘,700,950,818,1768
23236,20230701,日本人,１７　あみだ堂,171,129,183,312
23236,20230701,日本人,１８　山伏,58,61,52,113
23236,20230701,日本人,１９　平池,143,145,184,329
23236,20230701,日本人,２０　上ヶ池,126,147,151,298
23236,20230701,日本人,２１　三好丘,1959,2253,2111,4364
23236,20230701,日本人,２２　三好丘緑,1002,1303,1319,2622
23236,20230701,日本人,２３　三好丘旭,1341,1649,1683,3332
23236,20230701,日本人,２４　三好丘桜,989,1227,1293,2520
23236,20230701,日本人,２５　三好丘あおば,944,1223,1224,2447
23236,20230701,日本人,合計,24172,30167,28674,58841
23236,20230701,外国人,０１　新屋,146,73,107,180
23236,20230701,外国人,０２　三好上,136,82,83,165
23236,20230701,外国人,０３　三好下,247,193,116,309
23236,20230701,外国人,０４　西一色,33,29,16,45
23236,20230701,外国人,０５　福田,17,15,11,26
23236,20230701,外国人,０６　明知上,11,10,13,23
23236,20230701,外国人,０７　明知下,6,10,7,17
23236,20230701,外国人,０８　打越,21,16,15,31
23236,20230701,外国人,０９　莇生,200,68,143,211
23236,20230701,外国人,１０　福谷,125,88,64,152
23236,20230701,外国人,１１　黒笹,58,39,47,86
23236,20230701,外国人,１２　東山,49,47,47,94
23236,20230701,外国人,１３　高嶺,8,7,1,8
23236,20230701,外国人,１４　好住,28,31,39,70
23236,20230701,外国人,１５　中島,68,76,96,172
23236,20230701,外国人,１６　ひばりヶ丘,9,6,6,12
23236,20230701,外国人,１７　あみだ堂,44,50,56,106
23236,20230701,外国人,１８　山伏,69,64,34,98
23236,20230701,外国人,１９　平池,5,5,3,8
23236,20230701,外国人,２０　上ヶ池,1,0,1,1
23236,20230701,外国人,２１　三好丘,86,83,77,160
23236,20230701,外国人,２２　三好丘緑,58,39,32,71
23236,20230701,外国人,２３　三好丘旭,192,206,200,406
23236,20230701,外国人,２４　三好丘桜,33,24,20,44
23236,20230701,外国人,２５　三好丘あおば,31,20,26,46
23236,20230701,外国人,合計,1681,1281,1260,2541
23236,20230701,全部・住民記録,０１　新屋,2145,2513,2417,4930
23236,20230701,全部・住民記録,０２　三好上,2910,3447,3133,6580
23236,20230701,全部・住民記録,０３　三好下,2305,2666,2319,4985
23236,20230701,全部・住民記録,０４　西一色,338,434,411,845
23236,20230701,全部・住民記録,０５　福田,536,718,685,1403
23236,20230701,全部・住民記録,０６　明知上,649,932,925,1857
23236,20230701,全部・住民記録,０７　明知下,391,560,526,1086
23236,20230701,全部・住民記録,０８　打越,1231,1708,1649,3357
23236,20230701,全部・住民記録,０９　莇生,1736,2114,2179,4293
23236,20230701,全部・住民記録,１０　福谷,1682,2084,1863,3947
23236,20230701,全部・住民記録,１１　黒笹,1933,2512,2298,4810
23236,20230701,全部・住民記録,１２　東山,1346,1700,1522,3222
23236,20230701,全部・住民記録,１３　高嶺,79,100,80,180
23236,20230701,全部・住民記録,１４　好住,109,107,128,235
23236,20230701,全部・住民記録,１５　中島,288,269,326,595
23236,20230701,全部・住民記録,１６　ひばりヶ丘,705,956,824,1780
23236,20230701,全部・住民記録,１７　あみだ堂,210,179,239,418
23236,20230701,全部・住民記録,１８　山伏,125,125,86,211
23236,20230701,全部・住民記録,１９　平池,146,150,187,337
23236,20230701,全部・住民記録,２０　上ヶ池,126,147,152,299
23236,20230701,全部・住民記録,２１　三好丘,2024,2336,2188,4524
23236,20230701,全部・住民記録,２２　三好丘緑,1051,1342,1351,2693
23236,20230701,全部・住民記録,２３　三好丘旭,1514,1855,1883,3738
23236,20230701,全部・住民記録,２４　三好丘桜,1015,1251,1313,2564
23236,20230701,全部・住民記録,２５　三好丘あおば,961,1243,1250,2493
23236,20230701,全部・住民記録,合計,25555,31448,29934,61382
