﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20240501,日本人,莇生町,1333,1652,1611,3263
23236,20240501,日本人,福谷町,1048,1176,1195,2371
23236,20240501,日本人,打越町,1282,1625,1483,3108
23236,20240501,日本人,黒笹町,195,254,248,502
23236,20240501,日本人,園原,727,864,727,1591
23236,20240501,日本人,天王台,245,279,296,575
23236,20240501,日本人,西一色町,305,398,384,782
23236,20240501,日本人,西陣取山,203,238,265,503
23236,20240501,日本人,東陣取山,351,421,389,810
23236,20240501,日本人,東蜂ヶ池,102,132,127,259
23236,20240501,日本人,東山台,786,924,879,1803
23236,20240501,日本人,福田町,518,697,666,1363
23236,20240501,日本人,明知町,1024,1379,1346,2725
23236,20240501,日本人,三好町,6082,7113,6618,13731
23236,20240501,日本人,三好丘,1964,2235,2109,4344
23236,20240501,日本人,三好丘旭,1325,1607,1606,3213
23236,20240501,日本人,三好丘桜,984,1189,1253,2442
23236,20240501,日本人,三好丘緑,991,1249,1285,2534
23236,20240501,日本人,みなよし台,172,271,264,535
23236,20240501,日本人,ひばりヶ丘,705,926,789,1715
23236,20240501,日本人,潮見,222,390,402,792
23236,20240501,日本人,黒笹,647,855,790,1645
23236,20240501,日本人,黒笹いずみ,818,997,890,1887
23236,20240501,日本人,三好丘あおば,938,1204,1210,2414
23236,20240501,日本人,南台,193,349,354,703
23236,20240501,日本人,根浦町,777,1023,842,1865
23236,20240501,日本人,黒笹山手,256,385,380,765
23236,20240501,日本人,新前田,139,188,172,360
23236,20240501,日本人,合計,24332,30020,28580,58600
23236,20240501,外国人,莇生町,198,71,140,211
23236,20240501,外国人,福谷町,90,88,74,162
23236,20240501,外国人,打越町,120,108,47,155
23236,20240501,外国人,黒笹町,2,2,1,3
23236,20240501,外国人,園原,176,132,81,213
23236,20240501,外国人,天王台,3,2,5,7
23236,20240501,外国人,西一色町,33,31,15,46
23236,20240501,外国人,西陣取山,2,2,0,2
23236,20240501,外国人,東陣取山,11,6,10,16
23236,20240501,外国人,東蜂ヶ池,6,3,4,7
23236,20240501,外国人,東山台,76,43,48,91
23236,20240501,外国人,福田町,22,18,13,31
23236,20240501,外国人,明知町,21,25,21,46
23236,20240501,外国人,三好町,496,381,381,762
23236,20240501,外国人,三好丘,96,83,84,167
23236,20240501,外国人,三好丘旭,228,228,221,449
23236,20240501,外国人,三好丘桜,33,23,20,43
23236,20240501,外国人,三好丘緑,69,56,30,86
23236,20240501,外国人,みなよし台,2,1,3,4
23236,20240501,外国人,ひばりヶ丘,7,5,4,9
23236,20240501,外国人,潮見,1,0,1,1
23236,20240501,外国人,黒笹,12,11,6,17
23236,20240501,外国人,黒笹いずみ,36,18,30,48
23236,20240501,外国人,三好丘あおば,32,19,29,48
23236,20240501,外国人,南台,2,3,4,7
23236,20240501,外国人,根浦町,92,57,50,107
23236,20240501,外国人,黒笹山手,12,11,13,24
23236,20240501,外国人,新前田,4,2,4,6
23236,20240501,外国人,合計,1882,1429,1339,2768
23236,20240501,全部/住民記録,莇生町,1514,1723,1751,3474
23236,20240501,全部/住民記録,福谷町,1123,1264,1269,2533
23236,20240501,全部/住民記録,打越町,1392,1733,1530,3263
23236,20240501,全部/住民記録,黒笹町,197,256,249,505
23236,20240501,全部/住民記録,園原,885,996,808,1804
23236,20240501,全部/住民記録,天王台,246,281,301,582
23236,20240501,全部/住民記録,西一色町,333,429,399,828
23236,20240501,全部/住民記録,西陣取山,205,240,265,505
23236,20240501,全部/住民記録,東陣取山,356,427,399,826
23236,20240501,全部/住民記録,東蜂ヶ池,107,135,131,266
23236,20240501,全部/住民記録,東山台,847,967,927,1894
23236,20240501,全部/住民記録,福田町,532,715,679,1394
23236,20240501,全部/住民記録,明知町,1038,1404,1367,2771
23236,20240501,全部/住民記録,三好町,6478,7494,6999,14493
23236,20240501,全部/住民記録,三好丘,2039,2318,2193,4511
23236,20240501,全部/住民記録,三好丘旭,1534,1835,1827,3662
23236,20240501,全部/住民記録,三好丘桜,1008,1212,1273,2485
23236,20240501,全部/住民記録,三好丘緑,1053,1305,1315,2620
23236,20240501,全部/住民記録,みなよし台,174,272,267,539
23236,20240501,全部/住民記録,ひばりヶ丘,709,931,793,1724
23236,20240501,全部/住民記録,潮見,222,390,403,793
23236,20240501,全部/住民記録,黒笹,657,866,796,1662
23236,20240501,全部/住民記録,黒笹いずみ,846,1015,920,1935
23236,20240501,全部/住民記録,三好丘あおば,957,1223,1239,2462
23236,20240501,全部/住民記録,南台,194,352,358,710
23236,20240501,全部/住民記録,根浦町,860,1080,892,1972
23236,20240501,全部/住民記録,黒笹山手,263,396,393,789
23236,20240501,全部/住民記録,新前田,140,190,176,366
23236,20240501,全部/住民記録,合計,25909,31449,29919,61368
