﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20230401,000歳,250,228,478
23236,20230401,001歳,291,268,559
23236,20230401,002歳,260,254,514
23236,20230401,003歳,262,256,518
23236,20230401,004歳,286,268,554
23236,20230401,005歳,319,302,621
23236,20230401,006歳,302,282,584
23236,20230401,007歳,323,309,632
23236,20230401,008歳,322,330,652
23236,20230401,009歳,312,298,610
23236,20230401,010歳,309,264,573
23236,20230401,011歳,338,289,627
23236,20230401,012歳,321,304,625
23236,20230401,013歳,341,307,648
23236,20230401,014歳,366,316,682
23236,20230401,015歳,355,335,690
23236,20230401,016歳,349,304,653
23236,20230401,017歳,339,286,625
23236,20230401,018歳,366,329,695
23236,20230401,019歳,431,400,831
23236,20230401,020歳,362,373,735
23236,20230401,021歳,406,377,783
23236,20230401,022歳,430,417,847
23236,20230401,023歳,396,433,829
23236,20230401,024歳,447,345,792
23236,20230401,025歳,425,372,797
23236,20230401,026歳,396,311,707
23236,20230401,027歳,394,335,729
23236,20230401,028歳,433,340,773
23236,20230401,029歳,408,360,768
23236,20230401,030歳,369,376,745
23236,20230401,031歳,359,322,681
23236,20230401,032歳,371,352,723
23236,20230401,033歳,424,315,739
23236,20230401,034歳,421,351,772
23236,20230401,035歳,391,358,749
23236,20230401,036歳,397,358,755
23236,20230401,037歳,417,359,776
23236,20230401,038歳,416,363,779
23236,20230401,039歳,436,379,815
23236,20230401,040歳,408,383,791
23236,20230401,041歳,418,363,781
23236,20230401,042歳,441,370,811
23236,20230401,043歳,460,394,854
23236,20230401,044歳,459,380,839
23236,20230401,045歳,431,397,828
23236,20230401,046歳,401,383,784
23236,20230401,047歳,464,500,964
23236,20230401,048歳,552,530,1082
23236,20230401,049歳,590,602,1192
23236,20230401,050歳,577,569,1146
23236,20230401,051歳,621,588,1209
23236,20230401,052歳,557,576,1133
23236,20230401,053歳,516,516,1032
23236,20230401,054歳,556,529,1085
23236,20230401,055歳,565,478,1043
23236,20230401,056歳,454,399,853
23236,20230401,057歳,467,410,877
23236,20230401,058歳,443,385,828
23236,20230401,059歳,439,372,811
23236,20230401,060歳,418,352,770
23236,20230401,061歳,349,306,655
23236,20230401,062歳,353,303,656
23236,20230401,063歳,328,305,633
23236,20230401,064歳,303,257,560
23236,20230401,065歳,277,241,518
23236,20230401,066歳,239,236,475
23236,20230401,067歳,265,229,494
23236,20230401,068歳,254,253,507
23236,20230401,069歳,255,289,544
23236,20230401,070歳,258,252,510
23236,20230401,071歳,231,226,457
23236,20230401,072歳,258,280,538
23236,20230401,073歳,295,340,635
23236,20230401,074歳,336,377,713
23236,20230401,075歳,302,388,690
23236,20230401,076歳,215,296,511
23236,20230401,077歳,199,193,392
23236,20230401,078歳,235,287,522
23236,20230401,079歳,245,292,537
23236,20230401,080歳,220,237,457
23236,20230401,081歳,216,258,474
23236,20230401,082歳,172,209,381
23236,20230401,083歳,171,179,350
23236,20230401,084歳,129,127,256
23236,20230401,085歳,115,148,263
23236,20230401,086歳,104,101,205
23236,20230401,087歳,84,134,218
23236,20230401,088歳,65,106,171
23236,20230401,089歳,61,82,143
23236,20230401,090歳,42,86,128
23236,20230401,091歳,28,75,103
23236,20230401,092歳,28,53,81
23236,20230401,093歳,17,33,50
23236,20230401,094歳,9,32,41
23236,20230401,095歳,10,23,33
23236,20230401,096歳,3,26,29
23236,20230401,097歳,8,19,27
23236,20230401,098歳,2,12,14
23236,20230401,099歳,1,9,10
23236,20230401,100歳以上,0,16,16
23236,20230401,合計,31459,29916,61375
23236,20230401,平均,41.96,43.58,42.75
