﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20230601,日本人,莇生町,1334,1676,1639,3315
23236,20230601,日本人,福谷町,1051,1204,1204,2408
23236,20230601,日本人,打越町,1291,1651,1506,3157
23236,20230601,日本人,黒笹町,187,243,247,490
23236,20230601,日本人,園原,724,879,727,1606
23236,20230601,日本人,天王台,241,281,296,577
23236,20230601,日本人,西一色町,309,406,391,797
23236,20230601,日本人,西陣取山,200,243,262,505
23236,20230601,日本人,東陣取山,339,409,371,780
23236,20230601,日本人,東蜂ヶ池,106,135,128,263
23236,20230601,日本人,東山台,793,937,891,1828
23236,20230601,日本人,福田町,511,688,664,1352
23236,20230601,日本人,明知町,1026,1411,1357,2768
23236,20230601,日本人,三好町,6032,7121,6594,13715
23236,20230601,日本人,三好丘,1968,2266,2124,4390
23236,20230601,日本人,三好丘旭,1318,1611,1645,3256
23236,20230601,日本人,三好丘桜,985,1225,1283,2508
23236,20230601,日本人,三好丘緑,980,1260,1289,2549
23236,20230601,日本人,みなよし台,171,276,266,542
23236,20230601,日本人,ひばりヶ丘,703,955,820,1775
23236,20230601,日本人,潮見,221,390,400,790
23236,20230601,日本人,黒笹,650,875,790,1665
23236,20230601,日本人,黒笹いずみ,825,1018,903,1921
23236,20230601,日本人,三好丘あおば,941,1219,1225,2444
23236,20230601,日本人,南台,191,343,355,698
23236,20230601,日本人,根浦町,751,998,845,1843
23236,20230601,日本人,黒笹山手,214,311,304,615
23236,20230601,日本人,新前田,113,145,139,284
23236,20230601,日本人,合計,24175,30176,28665,58841
23236,20230601,外国人,莇生町,198,72,137,209
23236,20230601,外国人,福谷町,97,95,79,174
23236,20230601,外国人,打越町,98,83,47,130
23236,20230601,外国人,黒笹町,1,1,1,2
23236,20230601,外国人,園原,143,111,62,173
23236,20230601,外国人,天王台,3,2,5,7
23236,20230601,外国人,西一色町,36,31,17,48
23236,20230601,外国人,東陣取山,9,4,8,12
23236,20230601,外国人,東蜂ヶ池,4,1,3,4
23236,20230601,外国人,東山台,65,36,38,74
23236,20230601,外国人,福田町,17,15,11,26
23236,20230601,外国人,明知町,16,19,18,37
23236,20230601,外国人,三好町,451,350,377,727
23236,20230601,外国人,三好丘,81,75,74,149
23236,20230601,外国人,三好丘旭,188,204,198,402
23236,20230601,外国人,三好丘桜,34,25,21,46
23236,20230601,外国人,三好丘緑,57,40,30,70
23236,20230601,外国人,みなよし台,2,1,3,4
23236,20230601,外国人,ひばりヶ丘,9,6,6,12
23236,20230601,外国人,潮見,1,0,1,1
23236,20230601,外国人,黒笹,13,11,8,19
23236,20230601,外国人,黒笹いずみ,34,18,25,43
23236,20230601,外国人,三好丘あおば,32,20,26,46
23236,20230601,外国人,南台,2,2,3,5
23236,20230601,外国人,根浦町,71,41,44,85
23236,20230601,外国人,黒笹山手,10,8,12,20
23236,20230601,外国人,新前田,3,2,3,5
23236,20230601,外国人,合計,1675,1273,1257,2530
23236,20230601,全部/住民記録,莇生町,1513,1748,1776,3524
23236,20230601,全部/住民記録,福谷町,1133,1299,1283,2582
23236,20230601,全部/住民記録,打越町,1379,1734,1553,3287
23236,20230601,全部/住民記録,黒笹町,188,244,248,492
23236,20230601,全部/住民記録,園原,855,990,789,1779
23236,20230601,全部/住民記録,天王台,242,283,301,584
23236,20230601,全部/住民記録,西一色町,338,437,408,845
23236,20230601,全部/住民記録,西陣取山,200,243,262,505
23236,20230601,全部/住民記録,東陣取山,343,413,379,792
23236,20230601,全部/住民記録,東蜂ヶ池,108,136,131,267
23236,20230601,全部/住民記録,東山台,843,973,929,1902
23236,20230601,全部/住民記録,福田町,521,703,675,1378
23236,20230601,全部/住民記録,明知町,1036,1430,1375,2805
23236,20230601,全部/住民記録,三好町,6384,7471,6971,14442
23236,20230601,全部/住民記録,三好丘,2028,2341,2198,4539
23236,20230601,全部/住民記録,三好丘旭,1488,1815,1843,3658
23236,20230601,全部/住民記録,三好丘桜,1012,1250,1304,2554
23236,20230601,全部/住民記録,三好丘緑,1027,1300,1319,2619
23236,20230601,全部/住民記録,みなよし台,173,277,269,546
23236,20230601,全部/住民記録,ひばりヶ丘,708,961,826,1787
23236,20230601,全部/住民記録,潮見,221,390,401,791
23236,20230601,全部/住民記録,黒笹,659,886,798,1684
23236,20230601,全部/住民記録,黒笹いずみ,851,1036,928,1964
23236,20230601,全部/住民記録,三好丘あおば,959,1239,1251,2490
23236,20230601,全部/住民記録,南台,192,345,358,703
23236,20230601,全部/住民記録,根浦町,816,1039,889,1928
23236,20230601,全部/住民記録,黒笹山手,219,319,316,635
23236,20230601,全部/住民記録,新前田,114,147,142,289
23236,20230601,全部/住民記録,合計,25550,31449,29922,61371
