﻿町名別人口・世帯数（日本人・外国人・全部）,,,,,
全国地方公共団体コード,現在,種類,町名,世帯数,男,女,計
23236,20230101,日本人,莇生町,1329,1675,1642,3317
23236,20230101,日本人,福谷町,1060,1229,1216,2445
23236,20230101,日本人,打越町,1289,1655,1490,3145
23236,20230101,日本人,黒笹町,176,237,244,481
23236,20230101,日本人,園原,728,887,733,1620
23236,20230101,日本人,天王台,240,287,300,587
23236,20230101,日本人,西一色町,308,412,387,799
23236,20230101,日本人,西陣取山,203,247,272,519
23236,20230101,日本人,東陣取山,337,406,369,775
23236,20230101,日本人,東蜂ヶ池,106,139,127,266
23236,20230101,日本人,東山台,774,917,872,1789
23236,20230101,日本人,福田町,508,688,661,1349
23236,20230101,日本人,明知町,1019,1411,1354,2765
23236,20230101,日本人,三好町,5988,7119,6608,13727
23236,20230101,日本人,三好丘,1985,2302,2134,4436
23236,20230101,日本人,三好丘旭,1331,1641,1677,3318
23236,20230101,日本人,三好丘桜,986,1244,1296,2540
23236,20230101,日本人,三好丘緑,984,1263,1299,2562
23236,20230101,日本人,みなよし台,171,284,273,557
23236,20230101,日本人,ひばりヶ丘,712,986,861,1847
23236,20230101,日本人,潮見,220,387,397,784
23236,20230101,日本人,黒笹,655,904,797,1701
23236,20230101,日本人,黒笹いずみ,831,1033,914,1947
23236,20230101,日本人,三好丘あおば,926,1211,1231,2442
23236,20230101,日本人,南台,189,336,346,682
23236,20230101,日本人,根浦町,746,1009,861,1870
23236,20230101,日本人,黒笹山手,186,262,256,518
23236,20230101,日本人,新前田,104,133,128,261
23236,20230101,日本人,合計,24091,30304,28745,59049
23236,20230101,外国人,莇生町,185,66,128,194
23236,20230101,外国人,福谷町,94,98,82,180
23236,20230101,外国人,打越町,81,69,45,114
23236,20230101,外国人,黒笹町,1,1,1,2
23236,20230101,外国人,園原,138,108,58,166
23236,20230101,外国人,天王台,2,1,1,2
23236,20230101,外国人,西一色町,33,28,13,41
23236,20230101,外国人,東陣取山,9,4,8,12
23236,20230101,外国人,東蜂ヶ池,4,0,4,4
23236,20230101,外国人,東山台,60,33,33,66
23236,20230101,外国人,福田町,15,14,10,24
23236,20230101,外国人,明知町,19,23,21,44
23236,20230101,外国人,三好町,439,340,379,719
23236,20230101,外国人,三好丘,70,62,65,127
23236,20230101,外国人,三好丘旭,181,207,192,399
23236,20230101,外国人,三好丘桜,32,24,20,44
23236,20230101,外国人,三好丘緑,51,42,25,67
23236,20230101,外国人,みなよし台,2,1,3,4
23236,20230101,外国人,ひばりヶ丘,9,6,6,12
23236,20230101,外国人,潮見,2,1,1,2
23236,20230101,外国人,黒笹,15,10,8,18
23236,20230101,外国人,黒笹いずみ,28,14,23,37
23236,20230101,外国人,三好丘あおば,27,15,20,35
23236,20230101,外国人,南台,2,2,4,6
23236,20230101,外国人,根浦町,83,43,54,97
23236,20230101,外国人,黒笹山手,9,8,11,19
23236,20230101,外国人,新前田,1,0,1,1
23236,20230101,外国人,合計,1592,1220,1216,2436
23236,20230101,全部/住民記録,莇生町,1496,1741,1770,3511
23236,20230101,全部/住民記録,福谷町,1141,1327,1298,2625
23236,20230101,全部/住民記録,打越町,1360,1724,1535,3259
23236,20230101,全部/住民記録,黒笹町,177,238,245,483
23236,20230101,全部/住民記録,園原,853,995,791,1786
23236,20230101,全部/住民記録,天王台,240,288,301,589
23236,20230101,全部/住民記録,西一色町,334,440,400,840
23236,20230101,全部/住民記録,西陣取山,203,247,272,519
23236,20230101,全部/住民記録,東陣取山,341,410,377,787
23236,20230101,全部/住民記録,東蜂ヶ池,108,139,131,270
23236,20230101,全部/住民記録,東山台,820,950,905,1855
23236,20230101,全部/住民記録,福田町,516,702,671,1373
23236,20230101,全部/住民記録,明知町,1032,1434,1375,2809
23236,20230101,全部/住民記録,三好町,6329,7459,6987,14446
23236,20230101,全部/住民記録,三好丘,2035,2364,2199,4563
23236,20230101,全部/住民記録,三好丘旭,1492,1848,1869,3717
23236,20230101,全部/住民記録,三好丘桜,1012,1268,1316,2584
23236,20230101,全部/住民記録,三好丘緑,1026,1305,1324,2629
23236,20230101,全部/住民記録,みなよし台,173,285,276,561
23236,20230101,全部/住民記録,ひばりヶ丘,717,992,867,1859
23236,20230101,全部/住民記録,潮見,220,388,398,786
23236,20230101,全部/住民記録,黒笹,664,914,805,1719
23236,20230101,全部/住民記録,黒笹いずみ,851,1047,937,1984
23236,20230101,全部/住民記録,三好丘あおば,940,1226,1251,2477
23236,20230101,全部/住民記録,南台,190,338,350,688
23236,20230101,全部/住民記録,根浦町,823,1052,915,1967
23236,20230101,全部/住民記録,黒笹山手,191,270,267,537
23236,20230101,全部/住民記録,新前田,104,133,129,262
23236,20230101,全部/住民記録,合計,25388,31524,29961,61485
