﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20201101,日本人,０１　新屋,1933,2377,2260,4637
23236,20201101,日本人,０２　三好上,2643,3295,3035,6330
23236,20201101,日本人,０３　三好下,2046,2486,2193,4679
23236,20201101,日本人,０４　西一色,315,424,410,834
23236,20201101,日本人,０５　福田,509,693,662,1355
23236,20201101,日本人,０６　明知上,634,957,938,1895
23236,20201101,日本人,０７　明知下,374,557,516,1073
23236,20201101,日本人,０８　打越,1163,1631,1570,3201
23236,20201101,日本人,０９　莇生,1526,2051,1998,4049
23236,20201101,日本人,１０　福谷,1559,2056,1795,3851
23236,20201101,日本人,１１　黒笹,1650,2199,1949,4148
23236,20201101,日本人,１２　東山,1280,1633,1478,3111
23236,20201101,日本人,１３　高嶺,71,99,78,177
23236,20201101,日本人,１４　好住,95,88,105,193
23236,20201101,日本人,１５　中島,248,210,246,456
23236,20201101,日本人,１６　ひばりヶ丘,736,1054,923,1977
23236,20201101,日本人,１７　あみだ堂,171,136,187,323
23236,20201101,日本人,１８　山伏,56,57,45,102
23236,20201101,日本人,１９　平池,141,156,183,339
23236,20201101,日本人,２０　上ヶ池,127,157,162,319
23236,20201101,日本人,２１　三好丘,2010,2368,2239,4607
23236,20201101,日本人,２２　三好丘緑,990,1342,1350,2692
23236,20201101,日本人,２３　三好丘旭,1347,1757,1776,3533
23236,20201101,日本人,２４　三好丘桜,989,1325,1360,2685
23236,20201101,日本人,２５　三好丘あおば,892,1230,1241,2471
23236,20201101,日本人,合計,23505,30338,28699,59037
23236,20201101,外国人,０１　新屋,139,94,77,171
23236,20201101,外国人,０２　三好上,123,79,84,163
23236,20201101,外国人,０３　三好下,194,146,109,255
23236,20201101,外国人,０４　西一色,24,18,11,29
23236,20201101,外国人,０５　福田,19,18,10,28
23236,20201101,外国人,０６　明知上,9,10,13,23
23236,20201101,外国人,０７　明知下,2,2,1,3
23236,20201101,外国人,０８　打越,20,12,15,27
23236,20201101,外国人,０９　莇生,149,32,132,164
23236,20201101,外国人,１０　福谷,113,79,55,134
23236,20201101,外国人,１１　黒笹,25,25,17,42
23236,20201101,外国人,１２　東山,43,35,43,78
23236,20201101,外国人,１３　高嶺,7,6,2,8
23236,20201101,外国人,１４　好住,26,30,37,67
23236,20201101,外国人,１５　中島,68,75,96,171
23236,20201101,外国人,１６　ひばりヶ丘,6,5,4,9
23236,20201101,外国人,１７　あみだ堂,40,51,53,104
23236,20201101,外国人,１８　山伏,43,48,27,75
23236,20201101,外国人,１９　平池,3,5,1,6
23236,20201101,外国人,２０　上ヶ池,1,0,1,1
23236,20201101,外国人,２１　三好丘,89,68,75,143
23236,20201101,外国人,２２　三好丘緑,42,36,37,73
23236,20201101,外国人,２３　三好丘旭,164,183,179,362
23236,20201101,外国人,２４　三好丘桜,39,22,27,49
23236,20201101,外国人,２５　三好丘あおば,22,14,19,33
23236,20201101,外国人,合計,1410,1093,1125,2218
23236,20201101,全部・住民記録,０１　新屋,2045,2471,2337,4808
23236,20201101,全部・住民記録,０２　三好上,2738,3374,3119,6493
23236,20201101,全部・住民記録,０３　三好下,2204,2632,2302,4934
23236,20201101,全部・住民記録,０４　西一色,332,442,421,863
23236,20201101,全部・住民記録,０５　福田,522,711,672,1383
23236,20201101,全部・住民記録,０６　明知上,641,967,951,1918
23236,20201101,全部・住民記録,０７　明知下,374,559,517,1076
23236,20201101,全部・住民記録,０８　打越,1177,1643,1585,3228
23236,20201101,全部・住民記録,０９　莇生,1658,2083,2130,4213
23236,20201101,全部・住民記録,１０　福谷,1653,2135,1850,3985
23236,20201101,全部・住民記録,１１　黒笹,1669,2224,1966,4190
23236,20201101,全部・住民記録,１２　東山,1301,1668,1521,3189
23236,20201101,全部・住民記録,１３　高嶺,76,105,80,185
23236,20201101,全部・住民記録,１４　好住,117,118,142,260
23236,20201101,全部・住民記録,１５　中島,299,285,342,627
23236,20201101,全部・住民記録,１６　ひばりヶ丘,739,1059,927,1986
23236,20201101,全部・住民記録,１７　あみだ堂,206,187,240,427
23236,20201101,全部・住民記録,１８　山伏,96,105,72,177
23236,20201101,全部・住民記録,１９　平池,143,161,184,345
23236,20201101,全部・住民記録,２０　上ヶ池,127,157,163,320
23236,20201101,全部・住民記録,２１　三好丘,2073,2436,2314,4750
23236,20201101,全部・住民記録,２２　三好丘緑,1020,1378,1387,2765
23236,20201101,全部・住民記録,２３　三好丘旭,1487,1940,1955,3895
23236,20201101,全部・住民記録,２４　三好丘桜,1021,1347,1387,2734
23236,20201101,全部・住民記録,２５　三好丘あおば,902,1244,1260,2504
23236,20201101,全部・住民記録,合計,24620,31431,29824,61255
