﻿年齢別人口（外国人含む）,,,,
全国地方公共団体コード,現在,年齢,男,女,計
23236,20200601,000歳,261,261,522
23236,20200601,001歳,267,262,529
23236,20200601,002歳,305,294,599
23236,20200601,003歳,301,303,604
23236,20200601,004歳,325,286,611
23236,20200601,005歳,310,326,636
23236,20200601,006歳,336,293,629
23236,20200601,007歳,294,279,573
23236,20200601,008歳,336,283,619
23236,20200601,009歳,320,305,625
23236,20200601,010歳,351,318,669
23236,20200601,011歳,347,298,645
23236,20200601,012歳,371,343,714
23236,20200601,013歳,354,315,669
23236,20200601,014歳,346,283,629
23236,20200601,015歳,379,346,725
23236,20200601,016歳,430,374,804
23236,20200601,017歳,359,407,766
23236,20200601,018歳,409,393,802
23236,20200601,019歳,430,422,852
23236,20200601,020歳,375,434,809
23236,20200601,021歳,456,396,852
23236,20200601,022歳,428,366,794
23236,20200601,023歳,417,335,752
23236,20200601,024歳,416,319,735
23236,20200601,025歳,387,321,708
23236,20200601,026歳,424,309,733
23236,20200601,027歳,395,335,730
23236,20200601,028歳,363,314,677
23236,20200601,029歳,361,328,689
23236,20200601,030歳,412,333,745
23236,20200601,031歳,407,360,767
23236,20200601,032歳,409,353,762
23236,20200601,033歳,368,346,714
23236,20200601,034歳,410,371,781
23236,20200601,035歳,410,335,745
23236,20200601,036歳,440,369,809
23236,20200601,037歳,424,378,802
23236,20200601,038歳,408,374,782
23236,20200601,039歳,422,364,786
23236,20200601,040歳,485,408,893
23236,20200601,041歳,453,377,830
23236,20200601,042歳,425,392,817
23236,20200601,043歳,421,396,817
23236,20200601,044歳,453,484,937
23236,20200601,045歳,532,527,1059
23236,20200601,046歳,573,592,1165
23236,20200601,047歳,584,605,1189
23236,20200601,048歳,638,569,1207
23236,20200601,049歳,571,589,1160
23236,20200601,050歳,522,548,1070
23236,20200601,051歳,570,541,1111
23236,20200601,052歳,556,471,1027
23236,20200601,053歳,505,450,955
23236,20200601,054歳,440,392,832
23236,20200601,055歳,460,413,873
23236,20200601,056歳,437,379,816
23236,20200601,057歳,440,340,780
23236,20200601,058歳,370,308,678
23236,20200601,059歳,352,309,661
23236,20200601,060歳,320,311,631
23236,20200601,061歳,334,282,616
23236,20200601,062歳,277,244,521
23236,20200601,063歳,262,240,502
23236,20200601,064歳,282,229,511
23236,20200601,065歳,260,262,522
23236,20200601,066歳,270,269,539
23236,20200601,067歳,272,270,542
23236,20200601,068歳,230,229,459
23236,20200601,069歳,284,289,573
23236,20200601,070歳,298,332,630
23236,20200601,071歳,351,377,728
23236,20200601,072歳,325,416,741
23236,20200601,073歳,256,315,571
23236,20200601,074歳,203,194,397
23236,20200601,075歳,249,288,537
23236,20200601,076歳,275,305,580
23236,20200601,077歳,250,261,511
23236,20200601,078歳,258,268,526
23236,20200601,079歳,197,224,421
23236,20200601,080歳,196,199,395
23236,20200601,081歳,151,152,303
23236,20200601,082歳,148,162,310
23236,20200601,083歳,132,122,254
23236,20200601,084歳,110,163,273
23236,20200601,085歳,92,126,218
23236,20200601,086歳,79,109,188
23236,20200601,087歳,61,102,163
23236,20200601,088歳,43,93,136
23236,20200601,089歳,51,79,130
23236,20200601,090歳,31,58,89
23236,20200601,091歳,31,51,82
23236,20200601,092歳,16,34,50
23236,20200601,093歳,17,41,58
23236,20200601,094歳,10,30,40
23236,20200601,095歳,4,21,25
23236,20200601,096歳,4,20,24
23236,20200601,097歳,2,11,13
23236,20200601,098歳,1,10,11
23236,20200601,099歳,0,6,6
23236,20200601,100歳以上,2,6,8
23236,20200601,合計,31384,29721,61105
23236,20200601,平均,40.9,42.39,41.62
