﻿行政区別の人口と世帯数（日本人・外国人・全部）,,,,,,,
全国地方公共団体コード,現在,種別,行政区,世帯数,男,女,計
23236,20211001,日本人,０１　新屋,1996,2419,2298,4717
23236,20211001,日本人,０２　三好上,2704,3313,3023,6336
23236,20211001,日本人,０３　三好下,2085,2517,2185,4702
23236,20211001,日本人,０４　西一色,314,416,396,812
23236,20211001,日本人,０５　福田,520,702,658,1360
23236,20211001,日本人,０６　明知上,632,947,917,1864
23236,20211001,日本人,０７　明知下,373,551,519,1070
23236,20211001,日本人,０８　打越,1174,1645,1596,3241
23236,20211001,日本人,０９　莇生,1540,2050,2015,4065
23236,20211001,日本人,１０　福谷,1589,2057,1812,3869
23236,20211001,日本人,１１　黒笹,1695,2253,2029,4282
23236,20211001,日本人,１２　東山,1317,1660,1495,3155
23236,20211001,日本人,１３　高嶺,73,96,78,174
23236,20211001,日本人,１４　好住,93,86,102,188
23236,20211001,日本人,１５　中島,243,201,243,444
23236,20211001,日本人,１６　ひばりヶ丘,714,1009,898,1907
23236,20211001,日本人,１７　あみだ堂,167,129,184,313
23236,20211001,日本人,１８　山伏,52,51,41,92
23236,20211001,日本人,１９　平池,142,158,181,339
23236,20211001,日本人,２０　上ヶ池,125,153,155,308
23236,20211001,日本人,２１　三好丘,2040,2379,2208,4587
23236,20211001,日本人,２２　三好丘緑,998,1322,1345,2667
23236,20211001,日本人,２３　三好丘旭,1352,1709,1729,3438
23236,20211001,日本人,２４　三好丘桜,995,1287,1332,2619
23236,20211001,日本人,２５　三好丘あおば,895,1189,1218,2407
23236,20211001,日本人,合計,23828,30299,28657,58956
23236,20211001,外国人,０１　新屋,127,63,90,153
23236,20211001,外国人,０２　三好上,122,71,85,156
23236,20211001,外国人,０３　三好下,208,163,108,271
23236,20211001,外国人,０４　西一色,30,24,11,35
23236,20211001,外国人,０５　福田,17,15,12,27
23236,20211001,外国人,０６　明知上,13,12,18,30
23236,20211001,外国人,０７　明知下,3,5,2,7
23236,20211001,外国人,０８　打越,18,11,13,24
23236,20211001,外国人,０９　莇生,167,60,121,181
23236,20211001,外国人,１０　福谷,109,87,47,134
23236,20211001,外国人,１１　黒笹,35,27,26,53
23236,20211001,外国人,１２　東山,57,53,43,96
23236,20211001,外国人,１３　高嶺,7,6,2,8
23236,20211001,外国人,１４　好住,29,31,45,76
23236,20211001,外国人,１５　中島,67,79,96,175
23236,20211001,外国人,１６　ひばりヶ丘,4,3,4,7
23236,20211001,外国人,１７　あみだ堂,40,50,55,105
23236,20211001,外国人,１８　山伏,43,49,23,72
23236,20211001,外国人,１９　平池,4,6,1,7
23236,20211001,外国人,２０　上ヶ池,1,0,1,1
23236,20211001,外国人,２１　三好丘,87,72,74,146
23236,20211001,外国人,２２　三好丘緑,38,32,27,59
23236,20211001,外国人,２３　三好丘旭,167,185,179,364
23236,20211001,外国人,２４　三好丘桜,33,20,22,42
23236,20211001,外国人,２５　三好丘あおば,21,13,19,32
23236,20211001,外国人,合計,1447,1137,1124,2261
23236,20211001,全部・住民記録,０１　新屋,2093,2482,2388,4870
23236,20211001,全部・住民記録,０２　三好上,2794,3384,3108,6492
23236,20211001,全部・住民記録,０３　三好下,2262,2680,2293,4973
23236,20211001,全部・住民記録,０４　西一色,337,440,407,847
23236,20211001,全部・住民記録,０５　福田,531,717,670,1387
23236,20211001,全部・住民記録,０６　明知上,641,959,935,1894
23236,20211001,全部・住民記録,０７　明知下,375,556,521,1077
23236,20211001,全部・住民記録,０８　打越,1186,1656,1609,3265
23236,20211001,全部・住民記録,０９　莇生,1690,2110,2136,4246
23236,20211001,全部・住民記録,１０　福谷,1681,2144,1859,4003
23236,20211001,全部・住民記録,１１　黒笹,1720,2280,2055,4335
23236,20211001,全部・住民記録,１２　東山,1354,1713,1538,3251
23236,20211001,全部・住民記録,１３　高嶺,78,102,80,182
23236,20211001,全部・住民記録,１４　好住,117,117,147,264
23236,20211001,全部・住民記録,１５　中島,296,280,339,619
23236,20211001,全部・住民記録,１６　ひばりヶ丘,715,1012,902,1914
23236,20211001,全部・住民記録,１７　あみだ堂,202,179,239,418
23236,20211001,全部・住民記録,１８　山伏,93,100,64,164
23236,20211001,全部・住民記録,１９　平池,144,164,182,346
23236,20211001,全部・住民記録,２０　上ヶ池,125,153,156,309
23236,20211001,全部・住民記録,２１　三好丘,2103,2451,2282,4733
23236,20211001,全部・住民記録,２２　三好丘緑,1024,1354,1372,2726
23236,20211001,全部・住民記録,２３　三好丘旭,1495,1894,1908,3802
23236,20211001,全部・住民記録,２４　三好丘桜,1020,1307,1354,2661
23236,20211001,全部・住民記録,２５　三好丘あおば,905,1202,1237,2439
23236,20211001,全部・住民記録,合計,24981,31436,29781,61217
